measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90008,dist_perimeter_OFT_cc,CAST/EiJ,2,f,11213.0,4166.0,33,725.2,0.3715,3595.0,24963.0,1.35
90008,dist_perimeter_OFT_cc,129S1/SvImJ,3,f,1328.0,4231.0,48,610.6,3.1854,0.0,25939.0,-2.09
90008,dist_perimeter_OFT_cc,A/J,4,f,3350.0,2851.0,59,371.2,0.851,0.0,11499.0,-1.39
90008,dist_perimeter_OFT_cc,C57BL/6J,7,f,6996.0,1606.0,61,205.7,0.2296,4327.0,10918.0,-0.12
90008,dist_perimeter_OFT_cc,NOD/ShiLtJ,13,f,9007.0,3873.0,47,565.0,0.43,4661.0,30401.0,0.58
90008,dist_perimeter_OFT_cc,WSB/EiJ,42,f,11952.0,4621.0,55,623.0,0.3866,6333.0,31238.0,1.61
90008,dist_perimeter_OFT_cc,NZO/HlLtJ,122,f,3650.0,1431.0,47,208.7,0.3921,1404.0,8008.0,-1.28
90008,dist_perimeter_OFT_cc,PWK/PhJ,217,f,11779.0,1888.0,48,272.6,0.1603,7265.0,17943.0,1.55
90008,dist_perimeter_OFT_cc,CC001/UncJ,1501,f,3976.0,1923.0,16,480.9,0.4838,51.05,7235.0,-1.17
90008,dist_perimeter_OFT_cc,CC002/UncJ,1502,f,4405.0,849.6,13,235.6,0.1929,3138.0,5602.0,-1.02
90008,dist_perimeter_OFT_cc,CC003/UncJ,1503,f,12631.0,2223.0,12,641.7,0.176,8359.0,16501.0,1.85
90008,dist_perimeter_OFT_cc,CC004/TauUncJ,1504,f,10419.0,2127.0,43,324.3,0.2041,6091.0,16128.0,1.07
90008,dist_perimeter_OFT_cc,CC005/TauUncJ,1505,f,8857.0,4268.0,18,1006.0,0.4818,118.5,18535.0,0.53
90008,dist_perimeter_OFT_cc,CC006/TauUncJ,1506,f,5214.0,1137.0,9,379.1,0.2181,3164.0,6899.0,-0.74
90008,dist_perimeter_OFT_cc,CC007/UncJ,1507,f,9020.0,1642.0,7,620.6,0.182,7124.0,11912.0,0.59
90008,dist_perimeter_OFT_cc,CC008/GeniUncJ,1508,f,9722.0,1641.0,6,670.0,0.1688,6874.0,11516.0,0.83
90008,dist_perimeter_OFT_cc,CC009/UncJ,1509,f,10330.0,1676.0,6,684.4,0.1623,8612.0,12975.0,1.04
90008,dist_perimeter_OFT_cc,CC010/GeniUncJ,1510,f,1315.0,828.9,8,293.1,0.6304,45.428,2450.0,-2.1
90008,dist_perimeter_OFT_cc,CC011/UncJ,1511,f,6796.0,2385.0,19,547.2,0.351,3084.0,10738.0,-0.19
90008,dist_perimeter_OFT_cc,CC012/GeniUncJ,1512,f,7427.0,1863.0,23,388.4,0.2508,4018.0,11380.0,0.03
90008,dist_perimeter_OFT_cc,CC013/GeniUncJ,1513,f,8763.0,2413.0,17,585.3,0.2754,3446.0,13131.0,0.5
90008,dist_perimeter_OFT_cc,CC015/UncJ,1515,f,6066.0,821.1,3,474.0,0.1354,5399.0,6983.0,-0.44
90008,dist_perimeter_OFT_cc,CC016/GeniUncJ,1516,f,7407.0,2271.0,15,586.4,0.3066,3728.0,10979.0,0.02
90008,dist_perimeter_OFT_cc,CC017/UncJ,1517,f,8374.0,2803.0,16,700.8,0.3347,4161.0,12441.0,0.36
90008,dist_perimeter_OFT_cc,CC018/UncJ,1518,f,7976.0,3129.0,12,903.4,0.3924,0.0,12482.0,0.22
90008,dist_perimeter_OFT_cc,CC019/TauUncJ,1519,f,8856.0,2790.0,19,640.0,0.315,5034.0,15962.0,0.53
90008,dist_perimeter_OFT_cc,CC020/GeniUncJ,1520,f,15153.0,1527.0,6,623.5,0.1008,12792.0,17234.0,2.72
90008,dist_perimeter_OFT_cc,CC023/GeniUncJ,1523,f,6643.0,1605.0,12,463.3,0.2416,4278.0,9892.0,-0.24
90008,dist_perimeter_OFT_cc,CC024/GeniUncJ,1524,f,3478.0,746.7,3,431.1,0.2147,2766.0,4255.0,-1.34
90008,dist_perimeter_OFT_cc,CC025/GeniUncJ,1525,f,7296.0,3727.0,11,1124.0,0.5108,4562.0,17598.0,-0.01
90008,dist_perimeter_OFT_cc,CC026/GeniUncJ,1526,f,10338.0,2183.0,16,545.8,0.2112,6856.0,15695.0,1.05
90008,dist_perimeter_OFT_cc,CC027/GeniUncJ,1527,f,6721.0,1695.0,20,379.1,0.2523,4036.0,10210.0,-0.21
90008,dist_perimeter_OFT_cc,CC028/GeniUncJ,1528,f,7320.0,1974.0,17,478.8,0.2697,3731.0,11486.0,-0.01
90008,dist_perimeter_OFT_cc,CC029/UncJ,1529,f,6897.0,1115.0,10,352.6,0.1617,4736.0,8521.0,-0.15
90008,dist_perimeter_OFT_cc,CC030/GeniUncJ,1530,f,11577.0,1958.0,10,619.2,0.1691,8146.0,14150.0,1.48
90008,dist_perimeter_OFT_cc,CC032/GeniUncJ,1532,f,4172.0,2034.0,12,587.2,0.4876,1435.0,7468.0,-1.1
90008,dist_perimeter_OFT_cc,CC033/GeniUncJ,1533,f,9416.0,6026.0,7,2278.0,0.6399,5902.0,22595.0,0.72
90008,dist_perimeter_OFT_cc,CC035/UncJ,1535,f,6928.0,1561.0,14,417.3,0.2254,4499.0,9092.0,-0.14
90008,dist_perimeter_OFT_cc,CC036/UncJ,1536,f,8256.0,2832.0,12,817.5,0.343,2412.0,13404.0,0.32
90008,dist_perimeter_OFT_cc,CC037/TauUncJ,1537,f,7831.0,1452.0,13,402.8,0.1855,6259.0,10466.0,0.17
90008,dist_perimeter_OFT_cc,CC040/TauUncJ,1540,f,5406.0,1278.0,5,571.6,0.2364,3916.0,7027.0,-0.67
90008,dist_perimeter_OFT_cc,CC041/TauUncJ,1541,f,3032.0,1845.0,53,253.5,0.6087,21.501,12640.0,-1.5
90008,dist_perimeter_OFT_cc,CC043/GeniUncJ,1543,f,5863.0,1926.0,9,642.1,0.3285,4097.0,10155.0,-0.51
90008,dist_perimeter_OFT_cc,CC045/GeniUncJ,1544,f,8502.0,2069.0,5,925.3,0.2433,5077.0,10191.0,0.41
90008,dist_perimeter_OFT_cc,CC044/UncJ,1545,f,8688.0,1981.0,8,700.3,0.228,6323.0,12696.0,0.47
90008,dist_perimeter_OFT_cc,CC051/TauUncJ,1551,f,5720.0,1418.0,12,409.2,0.2478,3626.0,8533.0,-0.56
90008,dist_perimeter_OFT_cc,CC057/UncJ,1557,f,10071.0,2363.0,11,712.3,0.2346,6523.0,14588.0,0.95
90008,dist_perimeter_OFT_cc,CC059/TauUncJ,1559,f,4486.0,1701.0,16,425.3,0.3792,2063.0,10086.0,-0.99
90008,dist_perimeter_OFT_cc,CC060/UncJ,1560,f,5890.0,2379.0,6,971.2,0.4039,3711.0,9430.0,-0.5
90008,dist_perimeter_OFT_cc,CC061/GeniUncJ,1561,f,8003.0,2030.0,10,642.0,0.2537,5301.0,10850.0,0.23
90008,dist_perimeter_OFT_cc,CC065/UncJ,1565,f,6760.0,1012.0,2,715.5,0.1497,6044.0,7475.0,-0.2
90008,dist_perimeter_OFT_cc,CC068/TauUncJ,1568,f,3761.0,999.0,6,407.9,0.2656,2279.0,5112.0,-1.25
90008,dist_perimeter_OFT_cc,CC074/UncJ,1574,f,10672.0,1756.0,5,785.2,0.1645,8592.0,12706.0,1.16
90008,dist_perimeter_OFT_cc,CC075/UncJ,1575,f,5522.0,1795.0,11,541.2,0.325,3423.0,9073.0,-0.63
90008,dist_perimeter_OFT_cc,CC078/TauUncJ,1578,f,10031.0,2227.0,10,704.2,0.222,6077.0,14388.0,0.94
90008,dist_perimeter_OFT_cc,CC079/TauUncJ,1579,f,4460.0,1832.0,5,819.5,0.4109,2190.0,6395.0,-1.0
90008,dist_perimeter_OFT_cc,CC080/TauUncJ,3373,f,6888.0,2763.0,10,873.7,0.4011,1216.0,10061.0,-0.16
90008,dist_perimeter_OFT_cc,CC083/UncJ,3481,f,6861.0,2140.0,6,873.6,0.3119,4156.0,9841.0,-0.17
90008,dist_perimeter_OFT_cc,CC084/TauJ,3482,f,3385.0,625.0,9,208.3,0.1846,2485.0,4422.0,-1.38
90008,dist_perimeter_OFT_cc,CAST/EiJ,2,m,9483.0,2364.0,30,431.6,0.2493,4340.0,14404.0,1.1
90008,dist_perimeter_OFT_cc,129S1/SvImJ,3,m,1240.0,1478.0,49,211.2,1.1922,12.7,6476.0,-2.1
90008,dist_perimeter_OFT_cc,A/J,4,m,2816.0,2151.0,61,275.4,0.764,0.0,8852.0,-1.49
90008,dist_perimeter_OFT_cc,C57BL/6J,7,m,6532.0,1226.0,59,159.7,0.1877,4254.0,9084.0,-0.05
90008,dist_perimeter_OFT_cc,NOD/ShiLtJ,13,m,8632.0,2446.0,44,368.7,0.2833,4266.0,17849.0,0.77
90008,dist_perimeter_OFT_cc,WSB/EiJ,42,m,10747.0,4579.0,52,635.0,0.4261,5796.0,31016.0,1.59
90008,dist_perimeter_OFT_cc,NZO/HlLtJ,122,m,3186.0,915.7,46,135.0,0.2874,1485.0,5741.0,-1.35
90008,dist_perimeter_OFT_cc,PWK/PhJ,217,m,10869.0,2778.0,47,405.2,0.2556,13.881,16270.0,1.64
90008,dist_perimeter_OFT_cc,CC001/UncJ,1501,m,4319.0,1016.0,15,262.3,0.2352,2959.0,7035.0,-0.91
90008,dist_perimeter_OFT_cc,CC002/UncJ,1502,m,4903.0,2823.0,15,729.0,0.5759,2277.0,13716.0,-0.68
90008,dist_perimeter_OFT_cc,CC003/UncJ,1503,m,11262.0,2833.0,13,785.9,0.2516,8369.0,16872.0,1.79
90008,dist_perimeter_OFT_cc,CC004/TauUncJ,1504,m,7741.0,2404.0,53,330.3,0.3106,3331.0,14561.0,0.42
90008,dist_perimeter_OFT_cc,CC005/TauUncJ,1505,m,5404.0,3973.0,16,993.3,0.7352,20.594,13754.0,-0.49
90008,dist_perimeter_OFT_cc,CC006/TauUncJ,1506,m,5869.0,691.0,10,218.5,0.1177,4442.0,6581.0,-0.3
90008,dist_perimeter_OFT_cc,CC007/UncJ,1507,m,8353.0,2108.0,7,796.8,0.2524,5337.0,11594.0,0.66
90008,dist_perimeter_OFT_cc,CC008/GeniUncJ,1508,m,7918.0,1298.0,5,580.3,0.1639,6408.0,9450.0,0.49
90008,dist_perimeter_OFT_cc,CC009/UncJ,1509,m,9880.0,2840.0,7,1073.0,0.2874,6587.0,14273.0,1.25
90008,dist_perimeter_OFT_cc,CC010/GeniUncJ,1510,m,2533.0,867.9,9,289.3,0.3427,1124.0,3687.0,-1.6
90008,dist_perimeter_OFT_cc,CC011/UncJ,1511,m,5694.0,1618.0,20,361.9,0.2842,2254.0,8805.0,-0.37
90008,dist_perimeter_OFT_cc,CC012/GeniUncJ,1512,m,6847.0,1710.0,22,364.6,0.2497,4630.0,10177.0,0.07
90008,dist_perimeter_OFT_cc,CC013/GeniUncJ,1513,m,7445.0,1943.0,15,501.8,0.261,4994.0,11362.0,0.31
90008,dist_perimeter_OFT_cc,CC015/UncJ,1515,m,5993.0,1542.0,3,890.2,0.2573,4609.0,7655.0,-0.26
90008,dist_perimeter_OFT_cc,CC016/GeniUncJ,1516,m,5555.0,2221.0,17,538.7,0.3999,51.17,9426.0,-0.43
90008,dist_perimeter_OFT_cc,CC017/UncJ,1517,m,8565.0,3123.0,16,780.7,0.3646,3169.0,13083.0,0.74
90008,dist_perimeter_OFT_cc,CC018/UncJ,1518,m,7647.0,1071.0,13,297.0,0.14,5999.0,9182.0,0.39
90008,dist_perimeter_OFT_cc,CC019/TauUncJ,1519,m,8366.0,2235.0,18,526.8,0.2672,5009.0,12613.0,0.66
90008,dist_perimeter_OFT_cc,CC020/GeniUncJ,1520,m,11628.0,2044.0,8,722.8,0.1758,7990.0,15133.0,1.93
90008,dist_perimeter_OFT_cc,CC023/GeniUncJ,1523,m,5361.0,1686.0,13,467.7,0.3145,2058.0,7312.0,-0.5
90008,dist_perimeter_OFT_cc,CC024/GeniUncJ,1524,m,4281.0,751.7,3,434.0,0.1756,3511.0,5013.0,-0.92
90008,dist_perimeter_OFT_cc,CC025/GeniUncJ,1525,m,7814.0,2753.0,12,794.9,0.3524,3768.0,13306.0,0.45
90008,dist_perimeter_OFT_cc,CC026/GeniUncJ,1526,m,9118.0,5334.0,16,1333.0,0.5849,5343.0,26721.0,0.96
90008,dist_perimeter_OFT_cc,CC027/GeniUncJ,1527,m,5722.0,1293.0,16,323.4,0.2261,2873.0,7763.0,-0.36
90008,dist_perimeter_OFT_cc,CC028/GeniUncJ,1528,m,5609.0,1095.0,18,258.1,0.1952,3672.0,7936.0,-0.41
90008,dist_perimeter_OFT_cc,CC029/UncJ,1529,m,6370.0,1020.0,10,322.6,0.1601,5038.0,8438.0,-0.11
90008,dist_perimeter_OFT_cc,CC030/GeniUncJ,1530,m,12372.0,1910.0,10,604.1,0.1544,10456.0,15499.0,2.22
90008,dist_perimeter_OFT_cc,CC032/GeniUncJ,1532,m,3959.0,1240.0,13,344.0,0.3132,1421.0,5954.0,-1.05
90008,dist_perimeter_OFT_cc,CC033/GeniUncJ,1533,m,7368.0,3009.0,6,1228.0,0.4084,4380.0,11654.0,0.28
90008,dist_perimeter_OFT_cc,CC035/UncJ,1535,m,7365.0,1527.0,13,423.4,0.2073,4548.0,9996.0,0.28
90008,dist_perimeter_OFT_cc,CC036/UncJ,1536,m,8112.0,2192.0,12,632.9,0.2702,5463.0,12392.0,0.57
90008,dist_perimeter_OFT_cc,CC037/TauUncJ,1537,m,7003.0,1800.0,12,519.7,0.2571,4790.0,11064.0,0.14
90008,dist_perimeter_OFT_cc,CC040/TauUncJ,1540,m,5627.0,838.2,7,316.8,0.1489,4143.0,6862.0,-0.4
90008,dist_perimeter_OFT_cc,CC041/TauUncJ,1541,m,2770.0,1594.0,66,196.1,0.5753,88.22,10976.0,-1.51
90008,dist_perimeter_OFT_cc,CC043/GeniUncJ,1543,m,5481.0,1565.0,8,553.3,0.2855,3711.0,8672.0,-0.46
90008,dist_perimeter_OFT_cc,CC045/GeniUncJ,1544,m,10187.0,2834.0,6,1157.0,0.2782,7712.0,14671.0,1.37
90008,dist_perimeter_OFT_cc,CC044/UncJ,1545,m,4274.0,852.8,6,348.2,0.1995,3338.0,5367.0,-0.92
90008,dist_perimeter_OFT_cc,CC051/TauUncJ,1551,m,4419.0,705.1,12,203.5,0.1595,3658.0,5905.0,-0.87
90008,dist_perimeter_OFT_cc,CC057/UncJ,1557,m,7756.0,1210.0,11,364.9,0.1561,5518.0,10063.0,0.43
90008,dist_perimeter_OFT_cc,CC059/TauUncJ,1559,m,3831.0,1444.0,17,350.1,0.3769,2075.0,6943.0,-1.1
90008,dist_perimeter_OFT_cc,CC060/UncJ,1560,m,5675.0,1259.0,5,563.1,0.2219,4434.0,7783.0,-0.38
90008,dist_perimeter_OFT_cc,CC061/GeniUncJ,1561,m,7334.0,2249.0,10,711.1,0.3066,4695.0,10987.0,0.26
90008,dist_perimeter_OFT_cc,CC068/TauUncJ,1568,m,2901.0,1250.0,7,472.3,0.4308,452.0,4339.0,-1.46
90008,dist_perimeter_OFT_cc,CC074/UncJ,1574,m,9431.0,2294.0,6,936.5,0.2432,6829.0,12638.0,1.08
90008,dist_perimeter_OFT_cc,CC075/UncJ,1575,m,3829.0,932.8,11,281.2,0.2436,2558.0,5801.0,-1.1
90008,dist_perimeter_OFT_cc,CC078/TauUncJ,1578,m,11027.0,1569.0,10,496.0,0.1423,8797.0,13953.0,1.7
90008,dist_perimeter_OFT_cc,CC079/TauUncJ,1579,m,4190.0,1014.0,6,413.8,0.2419,2452.0,5054.0,-0.96
90008,dist_perimeter_OFT_cc,CC080/TauUncJ,3373,m,7637.0,1699.0,8,600.7,0.2225,5390.0,9739.0,0.38
90008,dist_perimeter_OFT_cc,CC083/UncJ,3481,m,5754.0,2040.0,6,832.7,0.3544,3664.0,8835.0,-0.35
90008,dist_perimeter_OFT_cc,CC084/TauJ,3482,m,3961.0,1493.0,10,472.1,0.3769,1059.0,6443.0,-1.05
