measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44002,lat_expl_food_HC,A/J,4,m,112,87.6,12,25.3,0.779,,,1.63
44002,lat_expl_food_HC,C3H/HeJ,6,m,11.3,12.1,12,3.50,1.07,,,-0.48
44002,lat_expl_food_HC,C57BL/6J,7,m,7.90,7.97,12,2.30,1.01,,,-0.56
44002,lat_expl_food_HC,DBA/2J,8,m,12.2,11.4,12,3.30,0.937,,,-0.47
44002,lat_expl_food_HC,FVB/NJ,9,m,9.90,8.66,12,2.50,0.875,,,-0.51
44002,lat_expl_food_HC,129S6/SvEvTac,53,m,16.1,11.1,12,3.20,0.689,,,-0.38
44002,lat_expl_food_HC,BXD11/TyJ,423,m,148,218,12,62.8,1.47,,,2.38
44002,lat_expl_food_HC,BXD2/TyJ,431,m,6.20,3.81,12,1.10,0.615,,,-0.59
44002,lat_expl_food_HC,BXD21/TyJ,433,m,4.50,2.08,12,0.600,0.462,,,-0.63
44002,lat_expl_food_HC,BXD32/TyJ,443,m,61.0,170,12,49.1,2.79,,,0.56
44002,lat_expl_food_HC,BXD40/TyJ,451,m,13.6,15.2,12,4.40,1.12,,,-0.44
44002,lat_expl_food_HC,BXD6/TyJ,454,m,10.3,7.97,12,2.30,0.774,,,-0.51
