measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62211,pokes_incorr_rev,CAST/EiJ,2,f,0.23,0.1787,7,0.06754,0.777,0.0,0.41,-1.2
62211,pokes_incorr_rev,129S1/SvImJ,3,f,1.3067,0.73918,6,0.30177,0.5657,0.46,2.5,0.42
62211,pokes_incorr_rev,A/J,4,f,1.425,0.73883,6,0.30163,0.5185,0.5,2.24,0.59
62211,pokes_incorr_rev,C57BL/6J,7,f,1.1583,0.74438,6,0.30389,0.6426,0.46,2.55,0.19
62211,pokes_incorr_rev,NOD/ShiLtJ,13,f,0.785,0.4232,4,0.2116,0.5391,0.46,1.39,-0.37
62211,pokes_incorr_rev,WSB/EiJ,42,f,0.512,0.22399,5,0.10017,0.4375,0.27,0.76,-0.78
62211,pokes_incorr_rev,NZO/HlLtJ,122,f,2.4014,1.8571,7,0.70193,0.7733,0.15,5.33,2.06
62211,pokes_incorr_rev,PWK/PhJ,217,f,0.28167,0.22921,6,0.09357,0.8138,0.05,0.61,-1.12
62211,pokes_incorr_rev,CC004/TauUncJ,1504,f,0.7,0.46669,2,0.33,0.6667,0.37,1.03,-0.5
62211,pokes_incorr_rev,CC041/TauUncJ,1541,f,1.4933,1.3582,3,0.78414,0.9095,0.55,3.05,0.7
62211,pokes_incorr_rev,CAST/EiJ,2,m,0.4275,0.1223,4,0.06115,0.2861,0.35,0.61,-0.84
62211,pokes_incorr_rev,129S1/SvImJ,3,m,1.2917,0.85167,6,0.34769,0.6594,0.11,2.66,1.82
62211,pokes_incorr_rev,A/J,4,m,1.1017,0.41024,6,0.16748,0.3724,0.51,1.62,1.23
62211,pokes_incorr_rev,C57BL/6J,7,m,0.85667,0.6665,6,0.2721,0.778,0.25,2.1,0.48
62211,pokes_incorr_rev,NOD/ShiLtJ,13,m,0.564,0.35047,5,0.15674,0.6214,0.17,1.12,-0.42
62211,pokes_incorr_rev,WSB/EiJ,42,m,0.5925,0.36344,4,0.18172,0.6134,0.2,1.08,-0.33
62211,pokes_incorr_rev,NZO/HlLtJ,122,m,0.8325,0.23866,4,0.11933,0.2867,0.7,1.19,0.41
62211,pokes_incorr_rev,PWK/PhJ,217,m,0.22667,0.10985,6,0.04485,0.4846,0.08,0.41,-1.45
62211,pokes_incorr_rev,CC004/TauUncJ,1504,m,0.43333,0.19553,3,0.11289,0.4512,0.27,0.65,-0.82
62211,pokes_incorr_rev,CC041/TauUncJ,1541,m,0.67,0.41012,2,0.29,0.6121,0.38,0.96,-0.09
