measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1705,HR_VAR,BTBR T<+> Itpr3<tf>/J,1,f,13.4,11.2,8,3.96,0.834,5.50,36.6,-0.41
1705,HR_VAR,CAST/EiJ,2,f,16.7,17.6,8,6.24,1.06,4.20,56.5,-0.23
1705,HR_VAR,129S1/SvImJ,3,f,9.12,4.90,8,1.73,0.537,3.60,18.0,-0.63
1705,HR_VAR,A/J,4,f,18.2,10.6,8,3.75,0.581,7.40,31.2,-0.15
1705,HR_VAR,BALB/cJ,5,f,59.1,42.3,7,16.0,0.716,10.9,137,2.00
1705,HR_VAR,C3H/HeJ,6,f,68.0,32.9,7,12.4,0.484,6.40,117,2.46
1705,HR_VAR,C57BL/6J,7,f,10.3,8.97,8,3.17,0.871,5.30,32.1,-0.57
1705,HR_VAR,DBA/2J,8,f,42.5,34.1,6,13.9,0.802,11.2,91.1,1.12
1705,HR_VAR,FVB/NJ,9,f,37.7,36.7,7,13.9,0.972,4.30,93.0,0.87
1705,HR_VAR,LP/J,10,f,8.14,3.87,8,1.37,0.476,3.70,14.7,-0.68
1705,HR_VAR,NZB/BlNJ,11,f,5.46,2.56,8,0.904,0.468,2.60,8.70,-0.82
1705,HR_VAR,SWR/J,12,f,7.93,3.14,8,1.11,0.396,4.60,14.7,-0.69
1705,HR_VAR,NOD/ShiLtJ,13,f,6.97,1.15,8,0.406,0.164,5.20,8.60,-0.74
1705,HR_VAR,PL/J,14,f,16.7,5.93,8,2.10,0.356,8.00,27.6,-0.23
1705,HR_VAR,AKR/J,15,f,9.96,6.23,8,2.20,0.626,4.80,23.7,-0.59
1705,HR_VAR,CBA/J,16,f,9.49,2.53,7,0.957,0.267,5.80,12.3,-0.61
1705,HR_VAR,SJL/J,17,f,19.3,9.71,8,3.43,0.504,9.30,40.1,-0.10
1705,HR_VAR,BTBR T<+> Itpr3<tf>/J,1,m,5.71,2.60,8,0.921,0.456,3.50,11.6,-0.71
1705,HR_VAR,CAST/EiJ,2,m,7.35,3.37,8,1.19,0.458,3.90,13.8,-0.64
1705,HR_VAR,129S1/SvImJ,3,m,6.55,3.96,8,1.40,0.605,2.00,13.5,-0.68
1705,HR_VAR,A/J,4,m,14.1,8.18,7,3.09,0.579,5.30,29.3,-0.35
1705,HR_VAR,BALB/cJ,5,m,32.1,18.4,8,6.50,0.572,6.70,59.2,0.42
1705,HR_VAR,C3H/HeJ,6,m,48.6,40.6,8,14.3,0.835,4.70,107,1.14
1705,HR_VAR,C57BL/6J,7,m,12.5,9.54,8,3.37,0.766,6.00,33.9,-0.42
1705,HR_VAR,DBA/2J,8,m,86.9,0,1,0,0,86.9,86.9,2.79
1705,HR_VAR,FVB/NJ,9,m,7.16,3.21,8,1.14,0.448,4.20,14.3,-0.65
1705,HR_VAR,LP/J,10,m,21.2,38.5,8,13.6,1.81,4.10,116,-0.05
1705,HR_VAR,NZB/BlNJ,11,m,27.0,38.1,7,14.4,1.41,3.00,93.3,0.20
1705,HR_VAR,SWR/J,12,m,62.1,39.0,5,17.4,0.628,5.40,91.2,1.72
1705,HR_VAR,NOD/ShiLtJ,13,m,3.89,0.653,8,0.231,0.168,2.70,4.70,-0.79
1705,HR_VAR,PL/J,14,m,10.2,7.38,8,2.61,0.724,5.20,27.7,-0.52
1705,HR_VAR,AKR/J,15,m,15.3,6.73,8,2.38,0.439,8.10,29.2,-0.30
1705,HR_VAR,CBA/J,16,m,7.99,2.22,7,0.838,0.278,3.70,10.8,-0.62
1705,HR_VAR,SJL/J,17,m,10.1,5.05,8,1.78,0.497,5.10,18.7,-0.53
