measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112728,CDCA_plasma_t60_CD,C57BL/6J,7,m,4.6496,5.72,5,2.558,1.2302,0.996,14.726,0.69
112728,CDCA_plasma_t60_CD,DBA/2J,8,m,0.665,0.50347,4,0.25174,0.7571,0.07,1.214,-0.6
112728,CDCA_plasma_t60_CD,BXD100,1100,m,1.0224,0.52716,5,0.23575,0.5156,0.53,1.824,-0.48
112728,CDCA_plasma_t60_CD,BXD1,1101,m,0.992,1.0256,5,0.45867,1.0339,0.318,2.798,-0.49
112728,CDCA_plasma_t60_CD,BXD6,1106,m,16.456,13.236,5,5.9194,0.8044,6.94,38.574,4.5
112728,CDCA_plasma_t60_CD,BXD8,1108,m,0.5364,0.50768,5,0.22704,0.9465,0.17,1.422,-0.64
112728,CDCA_plasma_t60_CD,BXD11,1111,m,0.3745,0.3783,4,0.18915,1.0101,0.006,0.904,-0.69
112728,CDCA_plasma_t60_CD,BXD27,1127,m,1.4126,0.47661,4,0.23831,0.3374,0.93636,1.962,-0.35
112728,CDCA_plasma_t60_CD,BXD32,1132,m,3.3448,3.8914,5,1.7403,1.1634,0.738,10.142,0.27
112728,CDCA_plasma_t60_CD,BXD34,1134,m,1.898,0.61002,5,0.27281,0.3214,1.118,2.824,-0.2
112728,CDCA_plasma_t60_CD,BXD39,1139,m,0.58667,0.20673,3,0.11936,0.3524,0.348,0.71,-0.62
112728,CDCA_plasma_t60_CD,BXD40,1140,m,4.808,4.4138,4,2.2069,0.918,0.82,11.07,0.74
112728,CDCA_plasma_t60_CD,BXD43,1143,m,1.2372,1.0621,5,0.47499,0.8585,0.02,2.92,-0.41
112728,CDCA_plasma_t60_CD,BXD45,1145,m,2.475,3.4796,4,1.7398,1.4059,0.654,7.692,-0.01
112728,CDCA_plasma_t60_CD,BXD48,1148,m,1.5412,1.0056,5,0.44974,0.6525,0.47,2.642,-0.31
112728,CDCA_plasma_t60_CD,BXD49,1149,m,4.1076,3.514,5,1.5715,0.8555,1.34,9.87,0.52
112728,CDCA_plasma_t60_CD,BXD51,1151,m,0.7035,0.47443,4,0.23722,0.6744,0.074,1.22,-0.58
112728,CDCA_plasma_t60_CD,BXD53,1153,m,0.38,0.21545,4,0.10772,0.567,0.144,0.65,-0.69
112728,CDCA_plasma_t60_CD,BXD55,1155,m,5.4932,2.1079,5,0.94269,0.3837,1.972,7.162,0.96
112728,CDCA_plasma_t60_CD,BXD62,1162,m,1.9952,1.2068,5,0.53971,0.6049,0.492,3.242,-0.17
112728,CDCA_plasma_t60_CD,BXD63,1163,m,0.477,0.3513,4,0.17565,0.7365,0.07,0.904,-0.66
112728,CDCA_plasma_t60_CD,BXD64,1164,m,0.3388,0.23805,5,0.10646,0.7026,0.07,0.602,-0.7
112728,CDCA_plasma_t60_CD,BXD66,1166,m,0.9836,0.23562,5,0.10537,0.2395,0.794,1.322,-0.49
112728,CDCA_plasma_t60_CD,BXD67,1167,m,0.4325,0.39271,4,0.19635,0.908,0.076,0.992,-0.67
112728,CDCA_plasma_t60_CD,BXD69,1169,m,2.2812,2.6911,5,1.2035,1.1797,0.444,6.954,-0.07
112728,CDCA_plasma_t60_CD,BXD73,1173,m,2.859,3.1484,4,1.5742,1.1012,0.976,7.57,0.11
112728,CDCA_plasma_t60_CD,BXD75,1175,m,1.402,0.66511,5,0.29744,0.4744,0.592,2.424,-0.36
112728,CDCA_plasma_t60_CD,BXD77,1177,m,9.9728,9.8702,5,4.4141,0.9897,1.724,25.04,2.41
112728,CDCA_plasma_t60_CD,BXD79,1179,m,1.4045,0.91178,4,0.45589,0.6492,0.606,2.502,-0.36
112728,CDCA_plasma_t60_CD,BXD81,1181,m,1.6533,1.1099,3,0.64079,0.6713,0.68,2.862,-0.28
112728,CDCA_plasma_t60_CD,BXD84,1184,m,0.1885,0.11289,4,0.05645,0.5989,0.03,0.294,-0.75
112728,CDCA_plasma_t60_CD,BXD87,1187,m,2.3608,1.8158,5,0.81206,0.7692,0.622,5.252,-0.05
112728,CDCA_plasma_t60_CD,BXD89,1189,m,2.0732,2.9069,5,1.3,1.4022,0.418,7.212,-0.14
112728,CDCA_plasma_t60_CD,BXD90,1190,m,1.9124,1.678,5,0.75043,0.8774,0.64,4.404,-0.19
112728,CDCA_plasma_t60_CD,BXD12,3374,m,5.078,4.7997,3,2.7711,0.9452,1.2,10.446,0.83
112728,CDCA_plasma_t60_CD,BXD48a,3375,m,2.3245,0.35202,4,0.17601,0.1514,1.964,2.758,-0.06
