measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62017,task_time_d2,C57BL/6J,7,f,784.0,438.8,6,179.1,0.5597,400.0,1521.0,2.18
62017,task_time_d2,DBA/2J,8,f,278.3,78.35,10,24.776,0.2815,151.0,368.0,-0.89
62017,task_time_d2,BXD101,1091,f,318.2,136.1,6,55.58,0.4279,136.0,484.0,-0.65
62017,task_time_d2,BXD102,1092,f,302.7,260.3,10,82.31,0.8598,99.0,1014.0,-0.74
62017,task_time_d2,BXD100,1100,f,494.3,236.1,10,74.67,0.4777,266.0,1010.0,0.42
62017,task_time_d2,BXD1,1101,f,371.0,359.2,2,254.0,0.9682,117.0,625.0,-0.33
62017,task_time_d2,BXD2,1102,f,302.5,172.4,10,54.53,0.5701,115.0,674.0,-0.74
62017,task_time_d2,BXD6,1106,f,365.4,239.3,10,75.68,0.6549,185.0,842.0,-0.36
62017,task_time_d2,BXD8,1108,f,641.1,515.8,10,163.1,0.8045,282.0,1800.0,1.31
62017,task_time_d2,BXD11,1111,f,786.0,460.4,10,145.6,0.5858,221.0,1800.0,2.19
62017,task_time_d2,BXD13,1113,f,500.3,288.2,10,91.14,0.5761,236.0,1032.0,0.46
62017,task_time_d2,BXD14,1114,f,322.0,177.0,10,55.97,0.5497,200.0,786.0,-0.62
62017,task_time_d2,BXD15,1115,f,458.4,236.6,10,74.82,0.5161,228.0,873.0,0.2
62017,task_time_d2,BXD16,1116,f,222.8,58.84,10,18.608,0.2641,145.0,314.0,-1.22
62017,task_time_d2,BXD18,1118,f,140.0,0.0,1,0.0,0.0,140.0,140.0,-1.73
62017,task_time_d2,BXD19,1119,f,517.0,292.7,2,207.0,0.5662,310.0,724.0,0.56
62017,task_time_d2,BXD21,1121,f,660.8,280.5,10,88.71,0.4245,226.0,1019.0,1.43
62017,task_time_d2,BXD27,1127,f,831.1,542.7,10,171.6,0.6529,267.0,1800.0,2.46
62017,task_time_d2,BXD28,1128,f,391.1,226.5,10,71.64,0.5793,131.0,771.0,-0.2
62017,task_time_d2,BXD31,1131,f,353.9,146.2,10,46.237,0.4132,210.0,661.0,-0.43
62017,task_time_d2,BXD32,1132,f,201.5,82.61,10,26.124,0.41,99.0,403.0,-1.35
62017,task_time_d2,BXD33,1133,f,155.0,0.0,1,0.0,0.0,155.0,155.0,-1.64
62017,task_time_d2,BXD34,1134,f,528.0,229.1,2,162.0,0.4339,366.0,690.0,0.63
62017,task_time_d2,BXD39,1139,f,555.3,256.2,10,81.01,0.4613,211.0,961.0,0.79
62017,task_time_d2,BXD40,1140,f,754.6,586.7,10,185.5,0.7775,279.0,1800.0,2.0
62017,task_time_d2,BXD42,1142,f,393.9,137.7,10,43.552,0.3496,227.0,618.0,-0.19
62017,task_time_d2,BXD43,1143,f,554.9,477.6,10,151.0,0.8607,186.0,1800.0,0.79
62017,task_time_d2,BXD44,1144,f,473.2,337.6,10,106.8,0.7134,179.0,1198.0,0.29
62017,task_time_d2,BXD48,1148,f,367.0,270.9,10,85.66,0.7381,150.0,1030.0,-0.35
62017,task_time_d2,BXD49,1149,f,302.9,124.0,10,39.209,0.4093,94.0,511.0,-0.74
62017,task_time_d2,BXD50,1150,f,367.9,171.0,10,54.07,0.4647,182.0,784.0,-0.35
62017,task_time_d2,BXD51,1151,f,365.2,118.3,10,37.403,0.3239,197.0,522.0,-0.36
62017,task_time_d2,BXD61,1161,f,506.3,171.8,10,54.34,0.3394,261.0,817.0,0.49
62017,task_time_d2,BXD62,1162,f,432.0,360.1,10,113.9,0.8335,225.0,1412.0,0.04
62017,task_time_d2,BXD65,1165,f,442.8,130.1,6,53.11,0.2938,258.0,648.0,0.11
62017,task_time_d2,BXD66,1166,f,380.5,109.1,4,54.56,0.2868,311.0,543.0,-0.27
62017,task_time_d2,BXD68,1168,f,503.2,345.6,4,172.8,0.6866,263.0,1010.0,0.48
62017,task_time_d2,BXD69,1169,f,350.7,132.4,10,41.876,0.3776,134.0,555.0,-0.45
62017,task_time_d2,BXD70,1170,f,372.0,269.2,10,85.13,0.7237,148.0,997.0,-0.32
62017,task_time_d2,BXD73,1173,f,444.9,253.8,10,80.26,0.5705,145.0,1012.0,0.12
62017,task_time_d2,BXD75,1175,f,447.1,300.7,10,95.08,0.6725,232.0,1244.0,0.14
62017,task_time_d2,BXD77,1177,f,481.2,169.5,4,84.75,0.3522,248.0,614.0,0.34
62017,task_time_d2,BXD80,1180,f,549.4,506.8,10,160.3,0.9225,130.0,1800.0,0.76
62017,task_time_d2,BXD81,1181,f,225.8,121.9,10,38.54,0.5397,103.0,485.0,-1.21
62017,task_time_d2,BXD84,1184,f,242.3,104.6,10,33.076,0.4317,124.0,462.0,-1.11
62017,task_time_d2,BXD85,1185,f,629.8,538.4,4,269.2,0.8549,174.0,1249.0,1.24
62017,task_time_d2,BXD86,1186,f,531.1,144.7,10,45.755,0.2724,250.0,757.0,0.64
62017,task_time_d2,BXD87,1187,f,601.1,252.9,10,79.98,0.4207,202.0,1071.0,1.07
62017,task_time_d2,BXD89,1189,f,191.4,74.16,10,23.452,0.3875,93.0,326.0,-1.42
62017,task_time_d2,BXD90,1190,f,310.0,64.59,6,26.369,0.2084,261.0,439.0,-0.7
62017,task_time_d2,BXD92,1192,f,171.0,25.456,2,18.0,0.1489,153.0,189.0,-1.54
62017,task_time_d2,BXD96,1196,f,287.6,103.2,10,32.631,0.3588,170.0,453.0,-0.83
62017,task_time_d2,BXD97,1197,f,510.0,473.8,10,149.8,0.9291,140.0,1800.0,0.52
62017,task_time_d2,BXD98,1198,f,270.0,122.3,6,49.922,0.4529,101.0,388.0,-0.94
62017,task_time_d2,C57BL/6J,7,m,458.6,298.6,10,94.44,0.6512,113.0,1136.0,0.51
62017,task_time_d2,DBA/2J,8,m,287.9,104.1,10,32.91,0.3615,140.0,493.0,-0.7
62017,task_time_d2,BXD101,1091,m,287.5,161.5,8,57.11,0.5618,130.0,652.0,-0.7
62017,task_time_d2,BXD102,1092,m,395.7,252.3,10,79.79,0.6376,159.0,1044.0,0.06
62017,task_time_d2,BXD100,1100,m,423.2,189.5,10,59.93,0.4478,217.0,809.0,0.26
62017,task_time_d2,BXD1,1101,m,428.0,181.0,2,128.0,0.4229,300.0,556.0,0.29
62017,task_time_d2,BXD2,1102,m,263.3,102.9,10,32.555,0.391,121.0,443.0,-0.87
62017,task_time_d2,BXD6,1106,m,326.9,154.3,10,48.793,0.472,146.0,701.0,-0.42
62017,task_time_d2,BXD8,1108,m,462.5,187.1,10,59.16,0.4045,157.0,786.0,0.54
62017,task_time_d2,BXD11,1111,m,981.8,633.9,10,200.5,0.6457,206.0,1800.0,4.21
62017,task_time_d2,BXD13,1113,m,521.9,339.2,10,107.3,0.65,167.0,1198.0,0.96
62017,task_time_d2,BXD14,1114,m,290.9,140.6,10,44.45,0.4832,132.0,618.0,-0.68
62017,task_time_d2,BXD15,1115,m,270.1,85.43,10,27.016,0.3163,146.0,434.0,-0.83
62017,task_time_d2,BXD16,1116,m,284.6,128.9,10,40.759,0.4529,182.0,616.0,-0.72
62017,task_time_d2,BXD18,1118,m,203.0,106.1,2,75.0,0.5225,128.0,278.0,-1.3
62017,task_time_d2,BXD19,1119,m,416.0,176.8,2,125.0,0.4249,291.0,541.0,0.21
62017,task_time_d2,BXD21,1121,m,546.8,365.4,8,129.2,0.6683,165.0,1193.0,1.13
62017,task_time_d2,BXD27,1127,m,375.8,329.4,10,104.2,0.8765,160.0,1222.0,-0.08
62017,task_time_d2,BXD28,1128,m,387.6,299.7,10,94.77,0.7732,168.0,1089.0,0.01
62017,task_time_d2,BXD31,1131,m,312.6,139.5,10,44.112,0.4462,161.0,540.0,-0.52
62017,task_time_d2,BXD32,1132,m,323.7,146.7,10,46.401,0.4533,90.0,624.0,-0.45
62017,task_time_d2,BXD33,1133,m,446.0,0.0,1,0.0,0.0,446.0,446.0,0.42
62017,task_time_d2,BXD34,1134,m,182.5,43.134,2,30.5,0.2363,152.0,213.0,-1.45
62017,task_time_d2,BXD39,1139,m,601.1,268.9,10,85.02,0.4473,236.0,1050.0,1.52
62017,task_time_d2,BXD40,1140,m,364.4,217.7,10,68.83,0.5973,111.0,873.0,-0.16
62017,task_time_d2,BXD42,1142,m,334.6,164.7,10,52.08,0.4922,126.0,635.0,-0.37
62017,task_time_d2,BXD43,1143,m,377.3,261.4,10,82.65,0.6927,143.0,911.0,-0.07
62017,task_time_d2,BXD44,1144,m,346.4,176.0,10,55.66,0.5081,165.0,679.0,-0.29
62017,task_time_d2,BXD48,1148,m,212.7,73.37,10,23.202,0.3449,140.0,334.0,-1.23
62017,task_time_d2,BXD49,1149,m,363.9,285.8,10,90.38,0.7854,85.0,1085.0,-0.16
62017,task_time_d2,BXD50,1150,m,339.1,141.1,10,44.622,0.4161,185.0,640.0,-0.34
62017,task_time_d2,BXD51,1151,m,486.3,230.1,10,72.76,0.4731,188.0,855.0,0.71
62017,task_time_d2,BXD61,1161,m,430.8,249.3,10,78.84,0.5787,207.0,1091.0,0.31
62017,task_time_d2,BXD62,1162,m,389.5,360.6,10,114.0,0.9259,109.0,1261.0,0.02
62017,task_time_d2,BXD65,1165,m,312.2,144.1,10,45.576,0.4616,165.0,591.0,-0.53
62017,task_time_d2,BXD66,1166,m,501.2,169.4,4,84.68,0.3379,341.0,739.0,0.81
62017,task_time_d2,BXD68,1168,m,383.5,106.6,6,43.507,0.2779,240.0,530.0,-0.02
62017,task_time_d2,BXD69,1169,m,661.7,338.4,10,107.0,0.5114,288.0,1277.0,1.95
62017,task_time_d2,BXD70,1170,m,266.0,144.1,10,45.562,0.5417,136.0,528.0,-0.85
62017,task_time_d2,BXD71,1171,m,301.0,179.6,2,127.0,0.5967,174.0,428.0,-0.61
62017,task_time_d2,BXD73,1173,m,244.1,70.66,10,22.344,0.2895,110.0,349.0,-1.01
62017,task_time_d2,BXD75,1175,m,397.6,108.4,10,34.286,0.2727,221.0,600.0,0.08
62017,task_time_d2,BXD77,1177,m,369.5,83.77,4,41.884,0.2267,259.0,461.0,-0.12
62017,task_time_d2,BXD80,1180,m,259.3,91.41,10,28.905,0.3525,120.0,364.0,-0.9
62017,task_time_d2,BXD81,1181,m,296.8,209.0,10,66.09,0.7042,142.0,855.0,-0.64
62017,task_time_d2,BXD84,1184,m,470.3,482.5,10,152.6,1.0259,164.0,1800.0,0.59
62017,task_time_d2,BXD85,1185,m,650.8,316.0,4,158.0,0.4855,293.0,1063.0,1.87
62017,task_time_d2,BXD86,1186,m,598.6,203.5,10,64.34,0.3399,304.0,922.0,1.5
62017,task_time_d2,BXD87,1187,m,467.4,263.3,10,83.27,0.5634,202.0,1079.0,0.57
62017,task_time_d2,BXD89,1189,m,252.9,64.45,10,20.381,0.2548,182.0,357.0,-0.95
62017,task_time_d2,BXD90,1190,m,365.3,85.25,6,34.805,0.2334,258.0,485.0,-0.15
62017,task_time_d2,BXD92,1192,m,304.7,44.004,3,25.406,0.1444,261.0,349.0,-0.58
62017,task_time_d2,BXD96,1196,m,218.8,79.31,10,25.08,0.3625,115.0,396.0,-1.19
62017,task_time_d2,BXD97,1197,m,591.9,443.1,10,140.1,0.7486,235.0,1610.0,1.45
62017,task_time_d2,BXD98,1198,m,230.6,68.42,7,25.862,0.2968,152.0,328.0,-1.1
