measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90411,dist_l60_cocaine_do_d7,CAST/EiJ,2,f,50408.0,29338.0,6,11977.0,0.582,31351.0,106488.0,1.56
90411,dist_l60_cocaine_do_d7,129S1/SvImJ,3,f,5819.0,13862.0,6,5659.0,2.3822,0.0,34106.0,-1.02
90411,dist_l60_cocaine_do_d7,A/J,4,f,2323.0,1840.0,12,531.2,0.7923,63.5,6647.0,-1.22
90411,dist_l60_cocaine_do_d7,C57BL/6J,7,f,15826.0,2297.0,5,1027.0,0.1452,12234.0,17999.0,-0.44
90411,dist_l60_cocaine_do_d7,NOD/ShiLtJ,13,f,32673.0,14135.0,6,5771.0,0.4326,20368.0,57343.0,0.54
90411,dist_l60_cocaine_do_d7,WSB/EiJ,42,f,41001.0,18833.0,7,7118.0,0.4593,14644.0,71432.0,1.02
90411,dist_l60_cocaine_do_d7,J:DO,70,f,17581.0,13244.0,186,971.1,0.7533,185.5,66962.0,-0.34
90411,dist_l60_cocaine_do_d7,NZO/HlLtJ,122,f,8328.0,5175.0,6,2113.0,0.6214,3451.0,16818.0,-0.88
90411,dist_l60_cocaine_do_d7,PWK/PhJ,217,f,36974.0,10605.0,9,3535.0,0.2868,19688.0,47582.0,0.78
90411,dist_l60_cocaine_do_d7,CAST/EiJ,2,m,32483.0,13394.0,5,5990.0,0.4123,22787.0,54993.0,0.99
90411,dist_l60_cocaine_do_d7,129S1/SvImJ,3,m,2698.0,2849.0,6,1163.0,1.0559,144.0,6811.0,-1.35
90411,dist_l60_cocaine_do_d7,A/J,4,m,2555.0,2373.0,12,685.0,0.9288,75.91,8682.0,-1.36
90411,dist_l60_cocaine_do_d7,C57BL/6J,7,m,20403.0,7071.0,7,2673.0,0.3466,10566.0,31417.0,0.04
90411,dist_l60_cocaine_do_d7,NOD/ShiLtJ,13,m,29906.0,15228.0,6,6217.0,0.5092,14235.0,49890.0,0.78
90411,dist_l60_cocaine_do_d7,WSB/EiJ,42,m,26039.0,10632.0,7,4018.0,0.4083,10793.0,40517.0,0.48
90411,dist_l60_cocaine_do_d7,J:DO,70,m,23299.0,15841.0,193,1140.0,0.6799,910.0,90842.0,0.27
90411,dist_l60_cocaine_do_d7,NZO/HlLtJ,122,m,6914.0,3490.0,7,1319.0,0.5047,2577.0,11538.0,-1.02
90411,dist_l60_cocaine_do_d7,PWK/PhJ,217,m,34919.0,12453.0,9,4151.0,0.3566,11030.0,52698.0,1.18
