measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46841,ctx_vel,BTBR T<+> Itpr3<tf>/J,1,m,3.17,0.711,8,0.251,0.224,2.10,4.10,-0.22
46841,ctx_vel,CAST/EiJ,2,m,5.59,1.67,3,0.964,0.299,3.67,6.70,2.47
46841,ctx_vel,A/J,4,m,2.50,1.34,5,0.598,0.535,0.570,3.88,-0.96
46841,ctx_vel,BALB/cJ,5,m,3.49,0.750,12,0.216,0.215,2.09,4.97,0.14
46841,ctx_vel,C3H/HeJ,6,m,4.13,0.680,8,0.240,0.165,3.37,5.07,0.85
46841,ctx_vel,C57BL/6J,7,m,3.65,1.45,12,0.419,0.397,1.97,7.57,0.32
46841,ctx_vel,DBA/2J,8,m,5.63,1.48,12,0.426,0.262,3.51,8.81,2.52
46841,ctx_vel,FVB/NJ,9,m,3.98,1.26,12,0.364,0.317,2.41,6.55,0.68
46841,ctx_vel,LP/J,10,m,2.48,1.80,11,0.542,0.726,0.690,5.50,-0.99
46841,ctx_vel,NZB/BlNJ,11,m,3.26,0.911,7,0.344,0.280,1.81,4.39,-0.12
46841,ctx_vel,SWR/J,12,m,3.92,0.939,11,0.283,0.239,1.51,4.73,0.62
46841,ctx_vel,NOD/ShiLtJ,13,m,3.98,2.28,8,0.808,0.574,0.930,7.00,0.68
46841,ctx_vel,PL/J,14,m,4.32,0.186,4,0.0928,0.0430,4.05,4.47,1.06
46841,ctx_vel,AKR/J,15,m,3.62,1.73,8,0.613,0.480,0.980,6.07,0.28
46841,ctx_vel,CBA/J,16,m,4.09,0.685,11,0.207,0.167,2.84,5.16,0.81
46841,ctx_vel,KK/HlJ,18,m,3.44,1.34,7,0.507,0.390,1.77,5.23,0.08
46841,ctx_vel,MA/MyJ,20,m,4.01,0.892,4,0.446,0.223,2.86,5.03,0.72
46841,ctx_vel,BUB/BnJ,24,m,4.05,1.28,3,0.741,0.317,2.65,5.17,0.76
46841,ctx_vel,CE/J,25,m,3.78,0.529,4,0.265,0.140,3.33,4.54,0.46
46841,ctx_vel,C58/J,28,m,3.79,1.58,8,0.558,0.416,1.33,5.72,0.47
46841,ctx_vel,SEA/GnJ,29,m,5.12,1.44,7,0.546,0.282,2.93,6.51,1.95
46841,ctx_vel,SM/J,31,m,4.02,1.25,16,0.313,0.312,1.30,6.42,0.73
46841,ctx_vel,NON/ShiLtJ,34,m,2.70,1.49,7,0.562,0.551,0.890,5.09,-0.74
46841,ctx_vel,NZW/LacJ,36,m,2.98,0.511,4,0.256,0.171,2.40,3.62,-0.43
46841,ctx_vel,C57L/J,37,m,6.13,1.09,8,0.385,0.178,4.97,8.45,3.07
46841,ctx_vel,129X1/SvJ,47,m,4.03,1.16,4,0.579,0.287,2.89,5.63,0.74
46841,ctx_vel,LG/J,78,m,5.15,0.310,3,0.179,0.0602,4.79,5.35,1.98
46841,ctx_vel,AXB1/PgnJ,230,m,2.64,0.557,8,0.197,0.211,2.01,3.72,-0.81
46841,ctx_vel,AXB10/PgnJ,231,m,2.75,0.216,3,0.125,0.0787,2.51,2.93,-0.68
46841,ctx_vel,AXB12/PgnJ,232,m,2.77,0.877,8,0.310,0.316,1.93,4.66,-0.66
46841,ctx_vel,AXB13/PgnJ,233,m,3.13,0.453,8,0.160,0.145,2.41,3.65,-0.26
46841,ctx_vel,AXB15/PgnJ,234,m,1.91,0.496,7,0.187,0.260,1.20,2.75,-1.62
46841,ctx_vel,AXB19a/PgnJ,235,m,2.15,1.04,4,0.521,0.485,0.890,3.34,-1.35
46841,ctx_vel,AXB19/PgnJ,236,m,2.49,0.793,15,0.205,0.318,1.53,4.27,-0.97
46841,ctx_vel,AXB2/PgnJ,237,m,3.73,1.49,8,0.528,0.401,1.36,5.64,0.41
46841,ctx_vel,AXB23/PgnJ,239,m,2.28,0.326,4,0.163,0.143,2.02,2.74,-1.21
46841,ctx_vel,AXB24/PgnJ,240,m,2.44,0.763,6,0.312,0.313,1.60,3.60,-1.03
46841,ctx_vel,AXB4/PgnJ,241,m,2.20,0.0726,4,0.0363,0.0330,2.12,2.29,-1.30
46841,ctx_vel,AXB5/PgnJ,242,m,3.43,1.60,8,0.564,0.465,1.27,6.29,0.07
46841,ctx_vel,AXB6/PgnJ,243,m,3.43,1.71,9,0.571,0.499,1.96,7.37,0.07
46841,ctx_vel,AXB8/PgnJ,244,m,3.00,1.18,7,0.447,0.394,1.32,4.39,-0.41
46841,ctx_vel,BXA1/PgnJ,245,m,2.60,0.551,3,0.318,0.212,1.96,2.92,-0.85
46841,ctx_vel,BXA12/PgnJ,247,m,3.25,1.47,7,0.554,0.452,1.52,4.74,-0.13
46841,ctx_vel,BXA13/PgnJ,248,m,2.67,1.18,10,0.374,0.443,1.21,4.46,-0.77
46841,ctx_vel,BXA14/PgnJ,249,m,2.93,1.99,10,0.630,0.681,1.02,6.77,-0.48
46841,ctx_vel,BXA16/PgnJ,250,m,2.17,1.48,7,0.561,0.685,0.500,5.15,-1.33
46841,ctx_vel,BXA2/PgnJ,252,m,1.33,0.632,8,0.224,0.475,0.680,2.73,-2.26
46841,ctx_vel,BXA24/PgnJ,253,m,2.81,0.630,6,0.257,0.224,2.06,3.40,-0.62
46841,ctx_vel,BXA25/PgnJ,254,m,3.28,2.28,8,0.806,0.695,1.14,6.78,-0.10
46841,ctx_vel,BXA26/PgnJ,255,m,3.74,1.09,8,0.385,0.291,2.34,5.57,0.42
46841,ctx_vel,BXA4/PgnJ,256,m,2.24,0.843,8,0.298,0.376,0.660,3.16,-1.25
46841,ctx_vel,BXA7/PgnJ,257,m,3.76,1.09,8,0.384,0.289,1.78,5.13,0.44
46841,ctx_vel,BXA8/PgnJ,258,m,2.41,0.818,8,0.289,0.339,1.42,3.50,-1.06
46841,ctx_vel,BXD1/TyJ,422,m,3.41,1.33,7,0.503,0.390,1.72,5.96,0.05
46841,ctx_vel,BXD11/TyJ,423,m,3.14,1.37,5,0.612,0.436,1.65,4.65,-0.25
46841,ctx_vel,BXD12/TyJ,424,m,3.37,1.07,8,0.378,0.318,2.19,5.08,0.00
46841,ctx_vel,BXD13/TyJ,425,m,3.71,0.685,4,0.343,0.185,2.70,4.17,0.38
46841,ctx_vel,BXD14/TyJ,426,m,2.49,0.360,8,0.127,0.145,1.85,2.84,-0.97
46841,ctx_vel,BXD15/TyJ,427,m,3.60,1.31,6,0.536,0.364,1.85,5.35,0.26
46841,ctx_vel,BXD16/TyJ,428,m,3.13,1.30,6,0.530,0.415,1.87,5.60,-0.26
46841,ctx_vel,BXD18/TyJ,429,m,3.46,0.998,7,0.377,0.289,1.38,4.40,0.10
46841,ctx_vel,BXD19/TyJ,430,m,2.77,0.728,7,0.275,0.263,1.80,3.87,-0.66
46841,ctx_vel,BXD2/TyJ,431,m,2.78,0.561,4,0.281,0.202,2.25,3.52,-0.65
46841,ctx_vel,BXD20/TyJ,432,m,2.39,1.04,8,0.368,0.436,1.28,4.07,-1.09
46841,ctx_vel,BXD21/TyJ,433,m,4.25,0.955,6,0.390,0.225,3.13,5.51,0.98
46841,ctx_vel,BXD27/TyJ,438,m,3.97,1.07,8,0.377,0.269,2.48,5.12,0.67
46841,ctx_vel,BXD28/TyJ,439,m,3.88,0.995,4,0.497,0.257,2.48,4.83,0.57
46841,ctx_vel,BXD29-Tlr4<lps-2J>/J,440,m,4.59,1.47,7,0.554,0.320,2.64,6.54,1.36
46841,ctx_vel,BXD31/TyJ,442,m,3.60,0.658,4,0.329,0.183,2.66,4.19,0.26
46841,ctx_vel,BXD32/TyJ,443,m,4.50,1.81,5,0.808,0.401,2.13,6.86,1.26
46841,ctx_vel,BXD33/TyJ,444,m,1.87,0.728,3,0.421,0.390,1.03,2.36,-1.66
46841,ctx_vel,BXD34/TyJ,445,m,3.35,1.05,8,0.370,0.313,2.40,5.46,-0.02
46841,ctx_vel,BXD36/TyJ,447,m,3.31,1.41,8,0.499,0.426,1.99,6.32,-0.06
46841,ctx_vel,BXD38/TyJ,449,m,2.86,1.09,8,0.385,0.381,1.14,4.09,-0.56
46841,ctx_vel,BXD39/TyJ,450,m,2.03,0.623,9,0.208,0.307,1.19,2.96,-1.49
46841,ctx_vel,BXD40/TyJ,451,m,2.43,0.765,8,0.270,0.315,1.51,3.66,-1.04
46841,ctx_vel,BXD42/TyJ,453,m,3.99,2.00,9,0.667,0.501,1.89,6.69,0.69
46841,ctx_vel,BXD6/TyJ,454,m,3.49,0.844,7,0.319,0.242,2.20,4.76,0.14
46841,ctx_vel,BXD8/TyJ,455,m,4.33,1.41,8,0.497,0.325,2.76,6.67,1.07
46841,ctx_vel,BXD9/TyJ,456,m,5.07,2.55,8,0.901,0.502,1.11,8.49,1.90
46841,ctx_vel,BXD5/TyJ,457,m,2.42,0.259,7,0.0980,0.107,2.01,2.77,-1.05
46841,ctx_vel,BXD24/TyJ,458,m,4.83,2.38,4,1.19,0.493,2.52,7.55,1.63
46841,ctx_vel,BXH10/TyJ,470,m,3.39,1.12,10,0.355,0.331,1.60,4.82,0.03
46841,ctx_vel,BXH14/TyJ,473,m,4.28,2.50,9,0.833,0.584,1.42,10.1,1.02
46841,ctx_vel,BXH19/TyJ,474,m,2.55,0.823,14,0.220,0.323,0.850,4.02,-0.91
46841,ctx_vel,BXH2/TyJ,475,m,2.39,0.779,15,0.201,0.326,1.02,3.69,-1.09
46841,ctx_vel,BXH4/TyJ,477,m,3.97,1.06,7,0.401,0.267,2.96,5.49,0.67
46841,ctx_vel,BXH6/TyJ,478,m,2.43,0.957,8,0.338,0.394,1.03,3.62,-1.04
46841,ctx_vel,BXH7/TyJ,479,m,2.65,0.615,3,0.355,0.232,1.96,3.14,-0.80
46841,ctx_vel,BXH8/TyJ,480,m,3.77,1.56,6,0.635,0.412,1.79,5.24,0.45
46841,ctx_vel,BXH9/TyJ,481,m,3.72,0.516,5,0.231,0.139,3.00,4.37,0.39
46841,ctx_vel,BXH20/KccJ,486,m,2.53,0.599,6,0.244,0.237,1.81,3.29,-0.93
46841,ctx_vel,BXH22/KccJ,488,m,3.64,1.61,9,0.537,0.443,1.94,6.91,0.31
46841,ctx_vel,B6cC3-1/KccJ,489,m,3.49,1.07,7,0.404,0.306,1.84,5.40,0.14
