measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22983,MCH16,C3H/HeJ,6,f,16.5,0.155,10,0.0490,0.00940,16.3,16.7,1.03
22983,MCH16,C57BL/6J,7,f,15.1,0.283,35,0.0478,0.0188,14.8,15.9,-0.59
22983,MCH16,DBA/2J,8,f,14.2,0.258,11,0.0778,0.0182,13.5,14.4,-1.63
22983,MCH16,FVB/NJ,9,f,15.5,0.416,10,0.132,0.0269,15.2,16.6,-0.13
22983,MCH16,NOD/ShiLtJ,13,f,17.1,0.982,20,0.220,0.0573,16.5,21.1,1.72
22983,MCH16,CBA/J,16,f,15.3,0.400,22,0.0852,0.0260,14.2,16.1,-0.36
22983,MCH16,BALB/cByJ,50,f,16.2,0.253,21,0.0553,0.0156,15.8,16.9,0.68
22983,MCH16,NOD.CB17-Prkdc<scid>/J,126,f,15.5,0.238,10,0.0752,0.0154,15.2,16.1,-0.13
22983,MCH16,B6D2F1/J,176,f,15.1,0.329,16,0.0821,0.0218,14.3,15.5,-0.59
22983,MCH16,C3H/HeJ,6,m,16.3,0.162,11,0.0488,0.00991,16.0,16.6,1.25
22983,MCH16,C57BL/6J,7,m,15.2,0.718,30,0.131,0.0474,14.7,18.4,-0.21
22983,MCH16,DBA/2J,8,m,14.0,0.207,11,0.0625,0.0148,13.6,14.4,-1.80
22983,MCH16,FVB/NJ,9,m,15.1,0.145,11,0.0436,0.00957,14.9,15.4,-0.34
22983,MCH16,NOD/ShiLtJ,13,m,16.4,0.681,21,0.149,0.0415,13.8,17.3,1.39
22983,MCH16,CBA/J,16,m,15.4,0.129,23,0.0269,0.00838,15.2,15.7,0.06
22983,MCH16,BALB/cByJ,50,m,15.9,0.195,22,0.0416,0.0123,15.6,16.1,0.72
22983,MCH16,NOD.CB17-Prkdc<scid>/J,126,m,14.9,0.951,10,0.301,0.0636,12.3,15.5,-0.60
22983,MCH16,B6D2F1/J,176,m,15.0,0.313,10,0.0989,0.0208,14.7,15.7,-0.47
