measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17831,mesenteric_pctfat_ctrl,LGXSM10,844,f,2.70,1.01,7,0.381,0.374,0.950,4.15,0.81
17831,mesenteric_pctfat_ctrl,LGXSM15,845,f,1.53,0.801,9,0.267,0.524,0.150,2.53,-0.82
17831,mesenteric_pctfat_ctrl,LGXSM18,846,f,1.83,0.390,9,0.130,0.214,1.29,2.37,-0.40
17831,mesenteric_pctfat_ctrl,LGXSM19,847,f,2.43,1.06,8,0.374,0.435,1.05,3.56,0.43
17831,mesenteric_pctfat_ctrl,LGXSM20,848,f,2.10,0.962,8,0.340,0.458,0.260,3.30,-0.03
17831,mesenteric_pctfat_ctrl,LGXSM22,849,f,3.92,0.902,12,0.260,0.230,2.15,5.62,2.51
17831,mesenteric_pctfat_ctrl,LGXSM23,850,f,2.89,1.55,10,0.491,0.536,0.700,5.65,1.07
17831,mesenteric_pctfat_ctrl,LGXSM31,851,f,1.47,0.577,3,0.333,0.392,0.990,2.11,-0.91
17831,mesenteric_pctfat_ctrl,LGXSM33,852,f,1.65,0.688,8,0.243,0.417,0.720,2.76,-0.66
17831,mesenteric_pctfat_ctrl,LGXSM35,853,f,1.91,0.373,8,0.132,0.196,1.43,2.43,-0.29
17831,mesenteric_pctfat_ctrl,LGXSM39,855,f,1.23,0.811,10,0.257,0.657,0.380,2.54,-1.24
17831,mesenteric_pctfat_ctrl,LGXSM4,856,f,1.65,0.611,8,0.216,0.370,1.02,2.45,-0.66
17831,mesenteric_pctfat_ctrl,LGXSM45,857,f,1.20,0.382,5,0.171,0.319,0.660,1.62,-1.28
17831,mesenteric_pctfat_ctrl,LGXSM46,858,f,2.71,1.58,9,0.527,0.582,0.930,6.52,0.82
17831,mesenteric_pctfat_ctrl,LGXSM48,859,f,2.44,1.00,10,0.317,0.411,0.250,4.25,0.45
17831,mesenteric_pctfat_ctrl,LGXSM5,860,f,2.26,0.960,8,0.339,0.424,1.04,4.39,0.20
17831,mesenteric_pctfat_ctrl,LGXSM10,844,m,1.50,0.809,8,0.286,0.538,0.330,3.06,-1.15
17831,mesenteric_pctfat_ctrl,LGXSM15,845,m,1.66,0.625,11,0.189,0.377,0.570,2.90,-0.87
17831,mesenteric_pctfat_ctrl,LGXSM18,846,m,2.27,0.883,8,0.312,0.389,1.01,3.21,0.19
17831,mesenteric_pctfat_ctrl,LGXSM19,847,m,2.68,0.727,9,0.242,0.271,1.55,3.68,0.90
17831,mesenteric_pctfat_ctrl,LGXSM20,848,m,1.56,0.597,7,0.225,0.382,0.960,2.41,-1.05
17831,mesenteric_pctfat_ctrl,LGXSM22,849,m,2.44,0.915,8,0.324,0.376,0.480,3.48,0.49
17831,mesenteric_pctfat_ctrl,LGXSM23,850,m,2.61,1.13,13,0.313,0.432,0.300,4.15,0.78
17831,mesenteric_pctfat_ctrl,LGXSM31,851,m,2.66,0.418,4,0.209,0.157,2.19,3.11,0.87
17831,mesenteric_pctfat_ctrl,LGXSM33,852,m,1.44,0.264,5,0.118,0.184,1.17,1.88,-1.26
17831,mesenteric_pctfat_ctrl,LGXSM35,853,m,2.29,0.958,10,0.303,0.418,0.950,3.45,0.22
17831,mesenteric_pctfat_ctrl,LGXSM39,855,m,1.10,0.815,7,0.308,0.738,0.130,2.36,-1.85
17831,mesenteric_pctfat_ctrl,LGXSM4,856,m,1.97,0.648,8,0.229,0.328,1.22,2.91,-0.33
17831,mesenteric_pctfat_ctrl,LGXSM45,857,m,2.22,0.620,3,0.358,0.279,1.61,2.85,0.10
17831,mesenteric_pctfat_ctrl,LGXSM46,858,m,2.50,0.696,11,0.210,0.278,1.19,3.65,0.59
17831,mesenteric_pctfat_ctrl,LGXSM48,859,m,3.25,0.663,8,0.234,0.204,2.17,3.99,1.90
17831,mesenteric_pctfat_ctrl,LGXSM5,860,m,2.43,0.676,6,0.276,0.279,1.65,3.42,0.47
