measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37809,TBIL,AIZ/StmRbrc,986,f,0.680,0.557,16,0.139,0.819,,,1.05
37809,TBIL,AKT/TuaRbrc,987,f,0.480,0.346,17,0.0840,0.722,,,-0.83
37809,TBIL,AST/TuaRbrc,988,f,0.620,0.490,17,0.119,0.790,,,0.49
37809,TBIL,BFM/2MsRbrc,989,f,0.580,0.424,12,0.122,0.731,,,0.11
37809,TBIL,BLG2/MsRbrc,990,f,0.530,0.374,15,0.0966,0.706,,,-0.36
37809,TBIL,CHD/MsRbrc,991,f,0.730,0.510,11,0.154,0.698,,,1.52
37809,TBIL,HMI/MsRbrc,993,f,0.570,0.458,10,0.145,0.804,,,0.02
37809,TBIL,Irk/TuaRbrc,994,f,0.590,0.469,16,0.117,0.795,,,0.21
37809,TBIL,Jil/OdaRbrc,995,f,0.540,0.412,17,0.100,0.764,,,-0.26
37809,TBIL,KJR/MsRbrc,996,f,0.550,0.300,8,0.106,0.545,,,-0.17
37809,TBIL,KOR1/StmRbrc,997,f,0.510,0.539,10,0.170,1.06,,,-0.55
37809,TBIL,KOR5/StmRbrc,998,f,0.790,0.447,8,0.158,0.566,,,2.09
37809,TBIL,KOR7/StmRbrc,999,f,0.650,0.510,15,0.132,0.784,,,0.77
37809,TBIL,MAE/StmRbrc,1001,f,0.550,0.400,10,0.126,0.727,,,-0.17
37809,TBIL,MBT/PasRbrc,1002,f,0.520,0.400,9,0.133,0.769,,,-0.45
37809,TBIL,MOM/NgaRbrc,1003,f,0.590,0.548,8,0.194,0.928,,,0.21
37809,TBIL,MSM/MsRbrc,1004,f,0.500,0.557,13,0.154,1.11,,,-0.64
37809,TBIL,MYS/MzRbrc,1005,f,0.400,0.361,11,0.109,0.901,,,-1.58
37809,TBIL,Okh/TuaRbrc,1008,f,0.490,0.424,16,0.106,0.866,,,-0.73
37809,TBIL,PGN2/MsRbrc,1009,f,0.450,0.316,10,0.100,0.703,,,-1.11
37809,TBIL,PWK/RpRbrc,1010,f,0.590,0.316,8,0.112,0.536,,,0.21
37809,TBIL,SPI/TuaRbrc,1011,f,0.430,0.412,16,0.103,0.959,,,-1.30
37809,TBIL,SPR2/Rbrc,1012,f,0.580,0.500,8,0.177,0.862,,,0.11
37809,TBIL,STM1/StmRbrc,1014,f,0.630,0.520,9,0.173,0.825,,,0.58
37809,TBIL,SWN/MsRbrc,1016,f,0.820,0.520,10,0.164,0.634,,,2.37
37809,TBIL,WMP/PasRbrc,1017,f,0.400,0.447,11,0.135,1.12,,,-1.58
37809,TBIL,AKT/TuaRbrc,987,m,0.560,0.424,16,0.106,0.758,,,-0.15
37809,TBIL,AST/TuaRbrc,988,m,0.590,0.500,16,0.125,0.847,,,0.11
37809,TBIL,BLG2/MsRbrc,990,m,0.770,0.412,14,0.110,0.535,,,1.65
37809,TBIL,CHD/MsRbrc,991,m,0.750,0.424,8,0.150,0.566,,,1.48
37809,TBIL,HMI/MsRbrc,993,m,0.420,0.436,12,0.126,1.04,,,-1.34
37809,TBIL,Irk/TuaRbrc,994,m,0.560,0.574,18,0.135,1.03,,,-0.15
37809,TBIL,Jil/OdaRbrc,995,m,0.500,0.387,16,0.0968,0.775,,,-0.66
37809,TBIL,KJR/MsRbrc,996,m,0.530,0.436,12,0.126,0.822,,,-0.40
37809,TBIL,KOR1/StmRbrc,997,m,0.610,0.447,8,0.158,0.733,,,0.28
37809,TBIL,KOR5/StmRbrc,998,m,0.640,0.469,17,0.114,0.733,,,0.54
37809,TBIL,MAE/StmRbrc,1001,m,0.430,0.361,11,0.109,0.839,,,-1.25
37809,TBIL,MBT/PasRbrc,1002,m,0.580,0.436,17,0.106,0.752,,,0.03
37809,TBIL,MYS/MzRbrc,1005,m,0.550,0.557,8,0.197,1.01,,,-0.23
37809,TBIL,PGN2/MsRbrc,1009,m,0.600,0.361,11,0.109,0.601,,,0.20
37809,TBIL,PWK/RpRbrc,1010,m,0.840,0.458,9,0.153,0.546,,,2.24
37809,TBIL,SPI/TuaRbrc,1011,m,0.390,0.412,16,0.103,1.06,,,-1.60
37809,TBIL,STM1/StmRbrc,1014,m,0.630,0.600,9,0.200,0.952,,,0.45
37809,TBIL,SWN/MsRbrc,1016,m,0.640,0.316,9,0.105,0.494,,,0.54
37809,TBIL,WMP/PasRbrc,1017,m,0.460,0.400,8,0.141,0.870,,,-1.00
37809,TBIL,ZBN/MsRbrc,1018,m,0.490,0.374,9,0.125,0.764,,,-0.74
