measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112742,TCDCA_plasma_t60_CD,C57BL/6J,7,m,28.378,12.358,5,5.5267,0.4355,14.902,41.666,0.11
112742,TCDCA_plasma_t60_CD,DBA/2J,8,m,13.676,12.124,4,6.062,0.8866,4.264,31.482,-1.07
112742,TCDCA_plasma_t60_CD,BXD100,1100,m,34.829,9.8341,5,4.3979,0.2824,24.14,49.116,0.63
112742,TCDCA_plasma_t60_CD,BXD1,1101,m,9.8684,4.623,5,2.0675,0.4685,4.47,15.632,-1.37
112742,TCDCA_plasma_t60_CD,BXD6,1106,m,33.431,30.936,5,13.835,0.9254,6.81,80.61,0.52
112742,TCDCA_plasma_t60_CD,BXD8,1108,m,58.42,20.081,5,8.9805,0.3437,31.834,86.84,2.52
112742,TCDCA_plasma_t60_CD,BXD11,1111,m,33.544,23.361,4,11.68,0.6964,13.514,66.77,0.53
112742,TCDCA_plasma_t60_CD,BXD27,1127,m,33.265,27.913,4,13.957,0.8391,16.206,74.87,0.51
112742,TCDCA_plasma_t60_CD,BXD32,1132,m,19.27,14.687,5,6.5682,0.7622,2.344,40.106,-0.62
112742,TCDCA_plasma_t60_CD,BXD34,1134,m,21.726,9.3545,5,4.1835,0.4306,15.826,38.192,-0.42
112742,TCDCA_plasma_t60_CD,BXD39,1139,m,13.036,6.9356,3,4.0043,0.532,5.028,17.118,-1.12
112742,TCDCA_plasma_t60_CD,BXD40,1140,m,28.937,12.275,4,6.1373,0.4242,14.856,42.306,0.16
112742,TCDCA_plasma_t60_CD,BXD43,1143,m,9.306,8.4234,7,3.1837,0.9052,2.87,27.292,-1.42
112742,TCDCA_plasma_t60_CD,BXD45,1145,m,28.705,4.724,4,2.362,0.1646,23.48,34.936,0.14
112742,TCDCA_plasma_t60_CD,BXD48,1148,m,29.107,23.695,5,10.597,0.8141,13.894,70.88,0.17
112742,TCDCA_plasma_t60_CD,BXD49,1149,m,28.916,13.904,5,6.218,0.4808,13.96,50.51,0.16
112742,TCDCA_plasma_t60_CD,BXD51,1151,m,22.542,8.1279,5,3.6349,0.3606,12.598,35.23,-0.35
112742,TCDCA_plasma_t60_CD,BXD53,1153,m,29.542,15.756,4,7.8778,0.5333,8.948,45.226,0.21
112742,TCDCA_plasma_t60_CD,BXD55,1155,m,14.534,9.4116,5,4.209,0.6476,6.414,29.928,-1.0
112742,TCDCA_plasma_t60_CD,BXD62,1162,m,34.654,11.878,5,5.3122,0.3428,25.644,54.79,0.62
112742,TCDCA_plasma_t60_CD,BXD63,1163,m,11.646,8.5318,4,4.2659,0.7326,3.98,19.576,-1.23
112742,TCDCA_plasma_t60_CD,BXD64,1164,m,38.41,9.9468,5,4.4484,0.259,28.414,54.21,0.92
112742,TCDCA_plasma_t60_CD,BXD66,1166,m,28.614,10.767,5,4.8152,0.3763,16.684,43.048,0.13
112742,TCDCA_plasma_t60_CD,BXD67,1167,m,6.9875,7.1303,4,3.5651,1.0204,2.164,17.516,-1.6
112742,TCDCA_plasma_t60_CD,BXD69,1169,m,37.288,13.198,5,5.9025,0.354,23.368,56.29,0.83
112742,TCDCA_plasma_t60_CD,BXD73,1173,m,23.145,25.481,4,12.74,1.1009,2.856,60.05,-0.31
112742,TCDCA_plasma_t60_CD,BXD75,1175,m,41.171,35.12,5,15.706,0.853,20.138,102.9,1.14
112742,TCDCA_plasma_t60_CD,BXD77,1177,m,24.03,12.449,5,5.5672,0.5181,9.032,39.686,-0.24
112742,TCDCA_plasma_t60_CD,BXD79,1179,m,33.192,9.9819,5,4.4641,0.3007,21.802,43.356,0.5
112742,TCDCA_plasma_t60_CD,BXD81,1181,m,9.9867,5.9827,3,3.4541,0.5991,6.362,16.892,-1.36
112742,TCDCA_plasma_t60_CD,BXD84,1184,m,25.932,10.418,5,4.6589,0.4017,12.804,41.428,-0.08
112742,TCDCA_plasma_t60_CD,BXD87,1187,m,14.721,4.9141,5,2.1976,0.3338,9.11,21.082,-0.98
112742,TCDCA_plasma_t60_CD,BXD89,1189,m,49.928,39.602,5,17.711,0.7932,17.298,115.4,1.84
112742,TCDCA_plasma_t60_CD,BXD90,1190,m,14.416,9.2195,5,4.1231,0.6395,6.886,26.508,-1.01
112742,TCDCA_plasma_t60_CD,BXD12,3374,m,32.996,13.356,3,7.711,0.4048,18.682,45.124,0.48
112742,TCDCA_plasma_t60_CD,BXD48a,3375,m,52.41,50.26,4,25.132,0.9591,8.044,111.9,2.04
