measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61366,food_adj,CC001/Unc,1601,f,1.39,0.279,8,0.0987,0.201,1.15,2.03,-1.22
61366,food_adj,CC002/Unc,1602,f,1.85,0.227,8,0.0804,0.123,1.51,2.16,0.46
61366,food_adj,CC004/TauUnc,1604,f,1.38,0.281,5,0.126,0.203,1.16,1.87,-1.26
61366,food_adj,CC030/GeniUnc,1630,f,1.74,0.148,7,0.0558,0.0846,1.54,1.90,0.06
61366,food_adj,CC032/GeniUnc,1632,f,1.39,0.419,8,0.148,0.303,0.860,2.06,-1.22
61366,food_adj,CC033/GeniUnc,1633,f,1.67,0.484,8,0.171,0.290,1.10,2.28,-0.20
61366,food_adj,CC037/TauUnc,1637,f,2.24,0.274,6,0.112,0.122,1.79,2.51,1.88
61366,food_adj,CC039/Unc,1639,f,1.89,0.499,8,0.177,0.264,1.34,2.68,0.60
61366,food_adj,CC040/TauUnc,1640,f,1.61,0.250,7,0.0945,0.155,1.17,1.84,-0.42
61366,food_adj,CC041/TauUnc,1641,f,1.43,0.421,6,0.172,0.294,1.07,2.22,-1.07
61366,food_adj,CC042/GeniUnc,1642,f,1.90,0.238,5,0.106,0.125,1.64,2.25,0.64
61366,food_adj,CC043/GeniUnc,1643,f,1.95,0.287,8,0.102,0.147,1.53,2.41,0.82
61366,food_adj,CC072/TauUnc,1672,f,1.98,0.522,8,0.185,0.263,1.21,2.81,0.93
