measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23122,pct_Mono8,BALB/cJ,5,f,3.43,0.685,10,0.216,0.200,2.41,4.42,-0.52
23122,pct_Mono8,C3H/HeJ,6,f,6.37,2.63,5,1.17,0.412,4.42,11.0,0.39
23122,pct_Mono8,C57BL/6J,7,f,3.71,0.408,30,0.0745,0.110,3.12,4.59,-0.43
23122,pct_Mono8,DBA/2J,8,f,3.96,0.648,10,0.205,0.163,3.10,4.87,-0.36
23122,pct_Mono8,FVB/NJ,9,f,2.90,0.218,5,0.0973,0.0750,2.65,3.22,-0.68
23122,pct_Mono8,NOD/ShiLtJ,13,f,4.17,0.384,15,0.0992,0.0921,3.52,4.88,-0.29
23122,pct_Mono8,CBA/J,16,f,2.88,0.475,10,0.150,0.165,2.21,3.93,-0.69
23122,pct_Mono8,BALB/cByJ,50,f,4.32,0.492,10,0.156,0.114,3.45,4.91,-0.25
23122,pct_Mono8,NOD.CB17-Prkdc<scid>/J,126,f,14.3,1.56,5,0.697,0.109,12.7,16.5,2.83
23122,pct_Mono8,B6D2F1/J,176,f,4.18,0.480,10,0.152,0.115,3.53,5.04,-0.29
23122,pct_Mono8,B6.129P2-Apoe<tm1Unc>/J,770,f,6.08,0.929,4,0.465,0.153,5.14,6.93,0.30
23122,pct_Mono8,BALB/cJ,5,m,3.29,0.359,10,0.114,0.109,2.85,3.94,-0.46
23122,pct_Mono8,C3H/HeJ,6,m,5.83,0.638,5,0.285,0.109,5.01,6.78,0.42
23122,pct_Mono8,C57BL/6J,7,m,4.24,0.707,15,0.182,0.167,3.49,5.67,-0.13
23122,pct_Mono8,DBA/2J,8,m,2.94,0.367,15,0.0949,0.125,2.39,3.70,-0.58
23122,pct_Mono8,FVB/NJ,9,m,2.52,0.431,10,0.136,0.171,1.97,3.15,-0.72
23122,pct_Mono8,NOD/ShiLtJ,13,m,3.79,0.438,10,0.139,0.116,3.03,4.40,-0.28
23122,pct_Mono8,CBA/J,16,m,2.60,0.319,20,0.0713,0.123,1.85,3.11,-0.69
23122,pct_Mono8,BALB/cByJ,50,m,3.96,0.465,10,0.147,0.117,3.28,4.63,-0.22
23122,pct_Mono8,NOD.CB17-Prkdc<scid>/J,126,m,12.8,1.58,10,0.498,0.123,9.66,15.1,2.82
23122,pct_Mono8,B6D2F1/J,176,m,3.50,0.330,5,0.148,0.0944,3.20,4.02,-0.38
23122,pct_Mono8,B6.129P2-Apoe<tm1Unc>/J,770,m,5.26,0.929,5,0.415,0.177,4.22,6.22,0.22
