measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111267,ogtt_ins_t15_HFD,C57BL/6J,7,m,4.9827,0.8448,4,0.4224,0.1695,4.301,6.198,0.45
111267,ogtt_ins_t15_HFD,DBA/2J,8,m,7.4282,2.9834,4,1.4917,0.4016,4.131,11.353,1.47
111267,ogtt_ins_t15_HFD,BXD101,1091,m,4.375,1.4495,4,0.72476,0.3313,3.27,6.48,0.19
111267,ogtt_ins_t15_HFD,BXD100,1100,m,5.2104,2.4751,5,1.1069,0.475,2.526,8.743,0.54
111267,ogtt_ins_t15_HFD,BXD1,1101,m,1.56,0.54139,5,0.24212,0.347,1.01,2.45,-0.99
111267,ogtt_ins_t15_HFD,BXD2,1102,m,5.0177,2.2081,5,0.98747,0.4401,1.8074,6.7761,0.46
111267,ogtt_ins_t15_HFD,BXD6,1106,m,2.8448,1.5768,5,0.70518,0.5543,0.77365,5.1568,-0.45
111267,ogtt_ins_t15_HFD,BXD8,1108,m,0.86024,0.41286,5,0.18464,0.4799,0.31443,1.4071,-1.28
111267,ogtt_ins_t15_HFD,BXD11,1111,m,4.0826,2.7708,5,1.2391,0.6787,1.0833,6.8887,0.07
111267,ogtt_ins_t15_HFD,BXD16,1116,m,4.4343,2.5028,5,1.1193,0.5644,2.0691,8.4031,0.22
111267,ogtt_ins_t15_HFD,BXD27,1127,m,3.6529,2.1354,4,1.0677,0.5846,1.5214,6.6176,-0.11
111267,ogtt_ins_t15_HFD,BXD32,1132,m,6.4367,0.39311,3,0.22696,0.0611,5.99,6.73,1.06
111267,ogtt_ins_t15_HFD,BXD34,1134,m,1.9383,1.8387,5,0.8223,0.9486,0.62421,5.1139,-0.83
111267,ogtt_ins_t15_HFD,BXD39,1139,m,7.4285,1.2177,5,0.54459,0.1639,5.2992,8.2198,1.47
111267,ogtt_ins_t15_HFD,BXD40,1140,m,0.8675,0.28605,4,0.14303,0.3297,0.5,1.16,-1.28
111267,ogtt_ins_t15_HFD,BXD43,1143,m,1.1753,0.23582,3,0.13615,0.2006,0.929,1.399,-1.15
111267,ogtt_ins_t15_HFD,BXD44,1144,m,3.7086,2.3178,7,0.87603,0.625,0.957,6.734,-0.09
111267,ogtt_ins_t15_HFD,BXD45,1145,m,4.2285,1.8778,4,0.9389,0.4441,2.259,6.516,0.13
111267,ogtt_ins_t15_HFD,BXD48,1148,m,3.8782,1.5391,4,0.76956,0.3969,1.844,5.109,-0.02
111267,ogtt_ins_t15_HFD,BXD49,1149,m,2.3535,1.1441,4,0.57205,0.4861,1.477,3.901,-0.66
111267,ogtt_ins_t15_HFD,BXD50,1150,m,5.084,1.9215,5,0.85932,0.3779,2.03,6.69,0.49
111267,ogtt_ins_t15_HFD,BXD51,1151,m,2.802,0.45443,4,0.22722,0.1622,2.43,3.408,-0.47
111267,ogtt_ins_t15_HFD,BXD53,1153,m,2.29,0.73905,5,0.33052,0.3227,1.2091,2.888,-0.68
111267,ogtt_ins_t15_HFD,BXD55,1155,m,2.172,0.4801,4,0.24005,0.221,1.871,2.888,-0.73
111267,ogtt_ins_t15_HFD,BXD56,1156,m,2.4875,0.44086,4,0.22043,0.1772,1.9,2.95,-0.6
111267,ogtt_ins_t15_HFD,BXD60,1160,m,7.162,0.14096,5,0.06304,0.0197,6.96,7.33,1.36
111267,ogtt_ins_t15_HFD,BXD61,1161,m,10.195,3.4562,5,1.5456,0.339,4.038,12.14,2.63
111267,ogtt_ins_t15_HFD,BXD62,1162,m,4.106,1.9374,3,1.1185,0.4718,2.612,6.295,0.08
111267,ogtt_ins_t15_HFD,BXD63,1163,m,3.315,0.72346,4,0.36173,0.2182,2.295,3.903,-0.25
111267,ogtt_ins_t15_HFD,BXD64,1164,m,0.95225,0.40114,4,0.20057,0.4213,0.365,1.241,-1.24
111267,ogtt_ins_t15_HFD,BXD65,1165,m,4.441,1.3145,4,0.65727,0.296,2.615,5.635,0.22
111267,ogtt_ins_t15_HFD,BXD66,1166,m,8.7743,3.2355,4,1.6177,0.3687,5.197,11.9,2.04
111267,ogtt_ins_t15_HFD,BXD67,1167,m,2.0297,0.53509,5,0.2393,0.2636,1.5429,2.7622,-0.79
111267,ogtt_ins_t15_HFD,BXD68,1168,m,1.153,0.48833,4,0.24417,0.4235,0.443,1.546,-1.16
111267,ogtt_ins_t15_HFD,BXD69,1169,m,1.6037,0.73223,3,0.42275,0.4566,1.039,2.431,-0.97
111267,ogtt_ins_t15_HFD,BXD70,1170,m,3.8255,2.4529,4,1.2264,0.6412,1.2,6.843,-0.04
111267,ogtt_ins_t15_HFD,BXD71,1171,m,1.745,1.2331,4,0.61653,0.7066,0.79,3.52,-0.91
111267,ogtt_ins_t15_HFD,BXD73,1173,m,3.5633,1.0812,4,0.5406,0.3034,2.312,4.939,-0.15
111267,ogtt_ins_t15_HFD,BXD75,1175,m,7.3964,3.5845,5,1.603,0.4846,2.981,10.915,1.46
111267,ogtt_ins_t15_HFD,BXD77,1177,m,3.634,1.0984,5,0.49124,0.3023,2.04,4.48,-0.12
111267,ogtt_ins_t15_HFD,BXD79,1179,m,3.11,1.1577,5,0.51773,0.3722,1.72,4.32,-0.34
111267,ogtt_ins_t15_HFD,BXD81,1181,m,4.5643,0.36947,3,0.21331,0.0809,4.245,4.969,0.27
111267,ogtt_ins_t15_HFD,BXD83,1183,m,8.7033,3.0301,4,1.515,0.3482,5.062,11.581,2.01
111267,ogtt_ins_t15_HFD,BXD84,1184,m,1.9197,0.79456,3,0.45874,0.4139,1.447,2.837,-0.84
111267,ogtt_ins_t15_HFD,BXD85,1185,m,2.5038,1.7264,4,0.86319,0.6895,1.323,5.063,-0.59
111267,ogtt_ins_t15_HFD,BXD87,1187,m,3.8362,0.78235,5,0.34988,0.2039,2.57,4.719,-0.03
111267,ogtt_ins_t15_HFD,BXD89,1189,m,3.7155,2.1529,4,1.0764,0.5794,0.55,5.245,-0.08
111267,ogtt_ins_t15_HFD,BXD90,1190,m,2.1505,0.26415,4,0.13207,0.1228,1.764,2.361,-0.74
111267,ogtt_ins_t15_HFD,BXD95,1195,m,3.886,1.4963,5,0.66916,0.385,1.92,6.13,-0.01
111267,ogtt_ins_t15_HFD,BXD98,1198,m,1.8154,0.64227,5,0.28723,0.3538,0.894,2.68,-0.88
111267,ogtt_ins_t15_HFD,BXD99,1199,m,2.6132,0.3003,5,0.1343,0.1149,2.238,3.041,-0.55
111267,ogtt_ins_t15_HFD,BXD12,3374,m,1.2534,0.78224,5,0.34983,0.6241,0.672,2.6,-1.12
111267,ogtt_ins_t15_HFD,BXD48a,3375,m,11.749,0.50731,3,0.2929,0.0432,11.163,12.052,3.29
111267,ogtt_ins_t15_HFD,BXD65a,3376,m,4.7375,1.2851,4,0.64254,0.2713,3.05,6.17,0.34
111267,ogtt_ins_t15_HFD,BXD73a,3378,m,4.84,2.3701,4,1.1851,0.4897,1.859,7.643,0.39
111267,ogtt_ins_t15_HFD,BXD73b,3379,m,2.7762,0.92465,5,0.41352,0.3331,1.792,4.146,-0.48
