measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46405,FFA,BTBR T<+> Itpr3<tf>/J,1,m,58.8,7.96,10,2.52,0.135,45.0,70.0,0.62
46405,FFA,A/J,4,m,63.8,5.91,6,2.41,0.0926,53.0,70.0,0.97
46405,FFA,BALB/cJ,5,m,56.0,15.5,10,4.90,0.277,27.0,72.0,0.42
46405,FFA,C3H/HeJ,6,m,69.5,4.87,8,1.72,0.0701,62.0,76.0,1.37
46405,FFA,C57BL/6J,7,m,58.9,6.57,9,2.19,0.111,51.0,72.0,0.62
46405,FFA,DBA/2J,8,m,70.6,8.68,8,3.07,0.123,55.0,83.0,1.44
46405,FFA,FVB/NJ,9,m,63.3,12.6,3,7.26,0.199,50.0,75.0,0.93
46405,FFA,LP/J,10,m,43.3,7.39,10,2.34,0.171,35.0,56.0,-0.47
46405,FFA,NZB/BlNJ,11,m,86.6,10.0,7,3.79,0.116,73.0,105,2.56
46405,FFA,SWR/J,12,m,64.9,15.8,7,5.97,0.244,40.0,83.0,1.04
46405,FFA,NOD/ShiLtJ,13,m,78.4,15.5,8,5.46,0.197,66.0,113,1.99
46405,FFA,PL/J,14,m,77.3,10.1,6,4.11,0.130,68.0,94.0,1.91
46405,FFA,AKR/J,15,m,66.2,8.58,8,3.03,0.130,58.0,82.0,1.14
46405,FFA,CBA/J,16,m,70.0,7.27,8,2.57,0.104,61.0,84.0,1.40
46405,FFA,SJL/J,17,m,32.5,0.707,2,0.500,0.0218,32.0,33.0,-1.23
46405,FFA,KK/HlJ,18,m,62.0,14.5,8,5.13,0.234,42.0,79.0,0.84
46405,FFA,MA/MyJ,20,m,52.0,7.92,6,3.24,0.152,45.0,66.0,0.14
46405,FFA,BUB/BnJ,24,m,59.2,8.77,9,2.92,0.148,45.0,68.0,0.64
46405,FFA,CE/J,25,m,64.2,12.0,9,4.00,0.187,41.0,77.0,0.99
46405,FFA,RIIIS/J,26,m,53.2,11.1,10,3.51,0.209,36.0,69.0,0.22
46405,FFA,C58/J,28,m,49.9,18.1,10,5.74,0.364,12.0,71.0,-0.01
46405,FFA,SEA/GnJ,29,m,50.1,11.1,11,3.35,0.222,31.0,71.0,0.01
46405,FFA,I/LnJ,30,m,32.8,6.44,9,2.15,0.196,25.0,42.0,-1.21
46405,FFA,SM/J,31,m,77.9,24.6,10,7.77,0.315,33.0,109,1.95
46405,FFA,NON/ShiLtJ,34,m,87.3,9.70,11,2.92,0.111,73.0,107,2.61
46405,FFA,NZW/LacJ,36,m,65.3,9.55,10,3.02,0.146,53.0,83.0,1.07
46405,FFA,C57L/J,37,m,71.5,9.08,10,2.87,0.127,56.0,81.0,1.51
46405,FFA,129X1/SvJ,47,m,62.2,13.9,8,4.90,0.223,49.0,90.0,0.85
46405,FFA,LG/J,78,m,87.3,18.9,7,7.14,0.216,57.0,114,2.61
46405,FFA,AXB1/PgnJ,230,m,42.8,9.54,4,4.77,0.223,31.0,51.0,-0.50
46405,FFA,AXB10/PgnJ,231,m,41.2,7.43,5,3.32,0.180,32.0,52.0,-0.62
46405,FFA,AXB12/PgnJ,232,m,42.0,7.95,6,3.25,0.189,34.0,54.0,-0.56
46405,FFA,AXB13/PgnJ,233,m,39.0,5.40,6,2.21,0.139,29.0,45.0,-0.77
46405,FFA,AXB15/PgnJ,234,m,36.2,4.45,6,1.82,0.123,30.0,43.0,-0.97
46405,FFA,AXB19a/PgnJ,235,m,35.6,8.14,5,3.64,0.229,22.0,43.0,-1.01
46405,FFA,AXB19/PgnJ,236,m,46.3,11.9,6,4.86,0.257,31.0,60.0,-0.26
46405,FFA,AXB2/PgnJ,237,m,54.5,6.28,6,2.57,0.115,47.0,63.0,0.32
46405,FFA,AXB19b/PgnJ,238,m,35.5,9.70,8,3.43,0.273,25.0,48.0,-1.02
46405,FFA,AXB23/PgnJ,239,m,51.5,7.87,6,3.21,0.153,38.0,59.0,0.11
46405,FFA,AXB24/PgnJ,240,m,41.2,5.26,5,2.35,0.128,34.0,47.0,-0.62
46405,FFA,AXB4/PgnJ,241,m,52.7,10.0,6,4.09,0.190,35.0,63.0,0.19
46405,FFA,AXB5/PgnJ,242,m,45.2,6.24,4,3.12,0.138,37.0,52.0,-0.34
46405,FFA,AXB6/PgnJ,243,m,41.6,8.40,8,2.97,0.202,31.0,54.0,-0.59
46405,FFA,AXB8/PgnJ,244,m,48.4,5.55,5,2.48,0.115,42.0,56.0,-0.11
46405,FFA,BXA1/PgnJ,245,m,35.5,4.95,2,3.50,0.139,32.0,39.0,-1.02
46405,FFA,BXA11/PgnJ,246,m,40.7,6.86,6,2.80,0.169,29.0,47.0,-0.65
46405,FFA,BXA12/PgnJ,247,m,60.0,16.8,4,8.41,0.280,42.0,78.0,0.70
46405,FFA,BXA13/PgnJ,248,m,47.3,7.37,6,3.01,0.156,37.0,58.0,-0.19
46405,FFA,BXA14/PgnJ,249,m,36.7,11.4,6,4.65,0.310,20.0,47.0,-0.93
46405,FFA,BXA16/PgnJ,250,m,48.6,7.00,7,2.64,0.144,35.0,57.0,-0.10
46405,FFA,BXA2/PgnJ,252,m,42.7,9.56,6,3.90,0.224,29.0,57.0,-0.51
46405,FFA,BXA24/PgnJ,253,m,42.2,8.64,6,3.53,0.205,29.0,51.0,-0.55
46405,FFA,BXA25/PgnJ,254,m,39.7,5.65,6,2.30,0.142,32.0,47.0,-0.72
46405,FFA,BXA26/PgnJ,255,m,32.5,5.13,6,2.09,0.158,26.0,38.0,-1.23
46405,FFA,BXA4/PgnJ,256,m,39.0,7.91,5,3.54,0.203,27.0,46.0,-0.77
46405,FFA,BXA7/PgnJ,257,m,42.0,8.65,6,3.53,0.206,30.0,52.0,-0.56
46405,FFA,BXA8/PgnJ,258,m,41.3,5.24,6,2.14,0.127,34.0,50.0,-0.61
46405,FFA,BXD1/TyJ,422,m,36.8,11.8,4,5.92,0.322,27.0,53.0,-0.92
46405,FFA,BXD11/TyJ,423,m,43.0,10.4,5,4.66,0.242,26.0,51.0,-0.49
46405,FFA,BXD12/TyJ,424,m,42.3,8.36,6,3.41,0.197,29.0,51.0,-0.54
46405,FFA,BXD13/TyJ,425,m,31.7,4.03,6,1.65,0.127,26.0,35.0,-1.28
46405,FFA,BXD14/TyJ,426,m,40.8,8.35,6,3.41,0.205,31.0,53.0,-0.64
46405,FFA,BXD15/TyJ,427,m,34.8,2.50,4,1.25,0.0719,32.0,38.0,-1.07
46405,FFA,BXD16/TyJ,428,m,56.8,2.06,4,1.03,0.0363,54.0,59.0,0.48
46405,FFA,BXD18/TyJ,429,m,32.5,6.36,2,4.50,0.196,28.0,37.0,-1.23
46405,FFA,BXD19/TyJ,430,m,52.5,10.4,8,3.67,0.198,36.0,64.0,0.18
46405,FFA,BXD2/TyJ,431,m,40.2,7.09,4,3.54,0.176,33.0,50.0,-0.69
46405,FFA,BXD20/TyJ,432,m,33.3,6.02,6,2.46,0.181,27.0,42.0,-1.17
46405,FFA,BXD21/TyJ,433,m,38.5,11.3,4,5.63,0.293,30.0,55.0,-0.81
46405,FFA,BXD22/TyJ,434,m,47.0,0,1,0,0,47.0,47.0,-0.21
46405,FFA,BXD24/TyJ-Cep290<rd16>/J,436,m,52.2,13.7,6,5.61,0.263,34.0,62.0,0.15
46405,FFA,BXD27/TyJ,438,m,37.2,22.1,4,11.0,0.593,10.0,64.0,-0.90
46405,FFA,BXD28/TyJ,439,m,31.6,8.32,5,3.72,0.263,19.0,40.0,-1.29
46405,FFA,BXD29-Tlr4<lps-2J>/J,440,m,37.0,8.56,6,3.49,0.231,29.0,49.0,-0.91
46405,FFA,BXD31/TyJ,442,m,26.8,5.80,4,2.90,0.217,19.0,33.0,-1.63
46405,FFA,BXD32/TyJ,443,m,51.0,8.29,4,4.14,0.162,44.0,63.0,0.07
46405,FFA,BXD33/TyJ,444,m,32.0,6.57,6,2.68,0.205,23.0,42.0,-1.26
46405,FFA,BXD34/TyJ,445,m,43.2,5.42,6,2.21,0.126,37.0,52.0,-0.48
46405,FFA,BXD36/TyJ,447,m,44.2,7.46,4,3.73,0.168,35.0,53.0,-0.41
46405,FFA,BXD38/TyJ,449,m,40.2,9.81,4,4.91,0.244,26.0,48.0,-0.69
46405,FFA,BXD39/TyJ,450,m,42.2,6.98,5,3.12,0.165,31.0,50.0,-0.55
46405,FFA,BXD40/TyJ,451,m,41.7,2.73,6,1.12,0.0656,38.0,46.0,-0.58
46405,FFA,BXD42/TyJ,453,m,47.2,7.63,6,3.11,0.162,36.0,55.0,-0.20
46405,FFA,BXD6/TyJ,454,m,31.0,4.60,6,1.88,0.149,27.0,38.0,-1.33
46405,FFA,BXD8/TyJ,455,m,39.8,5.12,6,2.09,0.128,35.0,49.0,-0.71
46405,FFA,BXD9/TyJ,456,m,34.0,3.79,6,1.55,0.112,29.0,39.0,-1.12
46405,FFA,BXD5/TyJ,457,m,34.8,7.65,6,3.12,0.220,24.0,44.0,-1.07
46405,FFA,BXH10/TyJ,470,m,45.2,9.33,6,3.81,0.206,36.0,57.0,-0.34
46405,FFA,BXH14/TyJ,473,m,79.8,12.0,9,4.02,0.151,56.0,92.0,2.09
46405,FFA,BXH19/TyJ,474,m,71.0,11.9,17,2.89,0.168,47.0,84.0,1.47
46405,FFA,BXH2/TyJ,475,m,49.4,12.9,9,4.31,0.261,27.0,69.0,-0.04
46405,FFA,BXH4/TyJ,477,m,54.5,14.3,11,4.30,0.262,36.0,83.0,0.32
46405,FFA,BXH6/TyJ,478,m,60.1,24.1,10,7.62,0.401,31.0,96.0,0.71
46405,FFA,BXH7/TyJ,479,m,54.7,12.9,10,4.09,0.236,33.0,72.0,0.33
46405,FFA,BXH8/TyJ,480,m,62.7,21.9,11,6.61,0.349,34.0,106,0.89
46405,FFA,BXH9/TyJ,481,m,64.2,19.4,8,6.87,0.302,35.0,87.0,0.99
46405,FFA,BXH20/KccJ,486,m,57.1,14.1,8,5.00,0.247,34.0,74.0,0.50
46405,FFA,BXH22/KccJ,488,m,51.1,11.7,10,3.70,0.229,31.0,68.0,0.08
46405,FFA,B6cC3-1/KccJ,489,m,67.0,12.1,6,4.95,0.181,49.0,81.0,1.19
