measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112610,IgG1_d29,RIX:CC(003 x 051),3308,f,0.04083,0.0,1,0.0,0.0,0.04083,0.04083,-1.81
112610,IgG1_d29,RIX:CC(013 x 041),3322,f,4.1918,2.2321,3,1.2887,0.5325,1.8227,6.2555,-0.1
112610,IgG1_d29,RIX:CC(019 x 002),3326,f,7.5484,0.97099,3,0.5606,0.1286,6.8384,8.6549,1.29
112610,IgG1_d29,RIX:CC(025 x 028),3333,f,1.2086,1.2749,6,0.52049,1.0549,0.06121,3.5045,-1.33
112610,IgG1_d29,RIX:CC(032 x 017),3339,f,7.3806,2.1658,3,1.2504,0.2934,4.9226,9.0089,1.22
112610,IgG1_d29,RIX:CC(051 x 005),3359,f,7.6152,0.3694,3,0.21327,0.0485,7.1905,7.8616,1.31
112610,IgG1_d29,RIX:CC(003 x 062),3381,f,2.9031,0.8797,3,0.50789,0.303,1.9096,3.5832,-0.63
112610,IgG1_d29,RIX:CC(015 x 018),3386,f,6.2136,0.0,1,0.0,0.0,6.2136,6.2136,0.74
112610,IgG1_d29,RIX:CC(016 x 038),3388,f,4.2353,3.5798,3,2.0668,0.8452,0.26985,7.2287,-0.08
112610,IgG1_d29,RIX:CC(017 x 041),3389,f,3.7678,2.075,3,1.198,0.5507,1.3765,5.0935,-0.27
112610,IgG1_d29,RIX:CC(018 x 009),3390,f,4.489,1.3222,4,0.6611,0.2945,3.2177,6.2236,0.03
112610,IgG1_d29,RIX:CC(018 x 065),3391,f,4.656,0.94922,2,0.6712,0.2039,3.9848,5.3272,0.09
112610,IgG1_d29,RIX:CC(026 x 034),3392,f,5.0669,1.1709,3,0.67601,0.2311,3.8763,6.217,0.26
112610,IgG1_d29,RIX:CC(032 x 013),3393,f,5.261,1.9804,3,1.1434,0.3764,3.0568,6.8904,0.34
112610,IgG1_d29,RIX:CC(037 x 046),3397,f,3.992,1.6769,3,0.96817,0.4201,2.4035,5.7452,-0.18
112610,IgG1_d29,RIX:CC(037 x 057),3398,f,4.0958,1.5074,3,0.87029,0.368,3.1569,5.8345,-0.14
112610,IgG1_d29,RIX:CC(038 x 013),3399,f,6.1935,0.13066,3,0.07544,0.0211,6.0765,6.3345,0.73
112610,IgG1_d29,RIX:CC(043 x 037),3403,f,8.7086,0.76573,3,0.4421,0.0879,7.8354,9.2657,1.76
112610,IgG1_d29,RIX:CC(051 x 009),3404,f,7.7665,0.0,1,0.0,0.0,7.7665,7.7665,1.38
112610,IgG1_d29,RIX:CC(052 x 007),3405,f,0.06482,0.02398,3,0.01385,0.37,0.04551,0.09167,-1.8
112610,IgG1_d29,RIX:CC(057 x 052),3406,f,2.195,2.8439,3,1.6419,1.2956,0.1433,5.4413,-0.92
112610,IgG1_d29,RIX:CC(058 x 022),3407,f,6.2391,0.0,1,0.0,0.0,6.2391,6.2391,0.75
112610,IgG1_d29,RIX:CC(059 x 065),3408,f,3.4242,0.54907,2,0.38825,0.1604,3.0359,3.8124,-0.41
112610,IgG1_d29,RIX:CC(062 x 046),3409,f,1.7018,1.12,3,0.64665,0.6581,0.40851,2.3494,-1.12
112610,IgG1_d29,RIX:CC(075 x 021),3414,f,1.6958,1.2271,3,0.70845,0.7236,0.81478,3.0973,-1.12
