measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110460,trials_in_rev_JAX,CAST/EiJ,2,f,147.2,60.26,10,19.055,0.4094,47.0,244.0,0.78
110460,trials_in_rev_JAX,129S1/SvImJ,3,f,68.33,45.236,3,26.117,0.662,32.0,119.0,-1.61
110460,trials_in_rev_JAX,A/J,4,f,130.0,53.17,6,21.706,0.409,87.0,224.0,0.26
110460,trials_in_rev_JAX,C57BL/6J,7,f,143.5,96.85,14,25.885,0.6749,51.0,442.0,0.67
110460,trials_in_rev_JAX,NOD/ShiLtJ,13,f,93.5,32.509,8,11.494,0.3477,52.0,147.0,-0.85
110460,trials_in_rev_JAX,WSB/EiJ,42,f,126.4,33.269,8,11.762,0.2633,94.0,180.0,0.15
110460,trials_in_rev_JAX,NZO/HlLtJ,122,f,96.0,13.748,3,7.9373,0.1432,84.0,111.0,-0.77
110460,trials_in_rev_JAX,PWK/PhJ,217,f,167.3,104.7,9,34.886,0.6254,96.0,414.0,1.39
110460,trials_in_rev_JAX,CAST/EiJ,2,m,144.5,115.8,8,40.935,0.8013,25.0,363.0,0.94
110460,trials_in_rev_JAX,129S1/SvImJ,3,m,105.5,81.88,4,40.942,0.7762,30.0,222.0,-0.67
110460,trials_in_rev_JAX,A/J,4,m,120.0,36.804,5,16.459,0.3067,82.0,162.0,-0.07
110460,trials_in_rev_JAX,C57BL/6J,7,m,153.4,103.6,11,31.233,0.6754,52.0,403.0,1.31
110460,trials_in_rev_JAX,NOD/ShiLtJ,13,m,115.7,79.68,11,24.024,0.6885,20.0,293.0,-0.25
110460,trials_in_rev_JAX,WSB/EiJ,42,m,101.2,46.219,6,18.869,0.4569,47.0,163.0,-0.85
110460,trials_in_rev_JAX,NZO/HlLtJ,122,m,86.5,7.7782,2,5.5,0.0899,81.0,92.0,-1.45
110460,trials_in_rev_JAX,PWK/PhJ,217,m,146.8,121.4,8,42.904,0.8269,62.0,420.0,1.04
