measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111319,rer_max_treadmill1_HFD,C57BL/6J,7,m,0.96075,0.02268,4,0.01134,0.0236,0.94,0.99,0.83
111319,rer_max_treadmill1_HFD,DBA/2J,8,m,0.9472,0.02858,5,0.01278,0.0302,0.932,0.998,0.45
111319,rer_max_treadmill1_HFD,BXD101,1091,m,0.95725,0.02007,4,0.01004,0.021,0.929,0.975,0.73
111319,rer_max_treadmill1_HFD,BXD100,1100,m,0.9416,0.05309,5,0.02374,0.0564,0.86,1.005,0.29
111319,rer_max_treadmill1_HFD,BXD1,1101,m,0.838,0.01478,5,0.0066106,0.0176,0.818,0.855,-2.64
111319,rer_max_treadmill1_HFD,BXD2,1102,m,0.892,0.03452,5,0.01544,0.0387,0.85,0.92,-1.12
111319,rer_max_treadmill1_HFD,BXD6,1106,m,0.9076,0.02699,5,0.01207,0.0297,0.875,0.946,-0.67
111319,rer_max_treadmill1_HFD,BXD8,1108,m,0.9088,0.02836,5,0.01268,0.0312,0.871,0.937,-0.64
111319,rer_max_treadmill1_HFD,BXD11,1111,m,0.896,0.01681,5,0.00751665,0.0188,0.868,0.911,-1.0
111319,rer_max_treadmill1_HFD,BXD16,1116,m,0.9236,0.04257,5,0.01904,0.0461,0.863,0.966,-0.22
111319,rer_max_treadmill1_HFD,BXD27,1127,m,0.93567,0.00896289,3,0.00517472,0.0096,0.93,0.946,0.12
111319,rer_max_treadmill1_HFD,BXD32,1132,m,0.96067,0.03539,3,0.02043,0.0368,0.921,0.989,0.83
111319,rer_max_treadmill1_HFD,BXD34,1134,m,0.8554,0.0139,5,0.00621772,0.0163,0.842,0.873,-2.15
111319,rer_max_treadmill1_HFD,BXD39,1139,m,0.8576,0.00901665,5,0.00403237,0.0105,0.846,0.867,-2.09
111319,rer_max_treadmill1_HFD,BXD40,1140,m,0.9035,0.02958,4,0.01479,0.0327,0.865,0.934,-0.79
111319,rer_max_treadmill1_HFD,BXD43,1143,m,0.91533,0.02702,3,0.0156,0.0295,0.889,0.943,-0.46
111319,rer_max_treadmill1_HFD,BXD44,1144,m,0.93378,0.04167,9,0.01389,0.0446,0.886,1.0,0.07
111319,rer_max_treadmill1_HFD,BXD45,1145,m,0.941,0.02997,4,0.01498,0.0318,0.899,0.97,0.27
111319,rer_max_treadmill1_HFD,BXD48,1148,m,0.9136,0.01771,5,0.00792212,0.0194,0.891,0.936,-0.5
111319,rer_max_treadmill1_HFD,BXD49,1149,m,0.9625,0.03225,4,0.01613,0.0335,0.932,1.007,0.88
111319,rer_max_treadmill1_HFD,BXD50,1150,m,0.9898,0.02086,5,0.00932952,0.0211,0.958,1.012,1.65
111319,rer_max_treadmill1_HFD,BXD51,1151,m,0.909,0.02242,4,0.01121,0.0247,0.882,0.932,-0.63
111319,rer_max_treadmill1_HFD,BXD53,1153,m,0.8822,0.0307,5,0.01373,0.0348,0.834,0.906,-1.39
111319,rer_max_treadmill1_HFD,BXD55,1155,m,0.90825,0.03633,4,0.01816,0.04,0.863,0.941,-0.66
111319,rer_max_treadmill1_HFD,BXD56,1156,m,0.93067,0.03647,3,0.02106,0.0392,0.9,0.971,-0.02
111319,rer_max_treadmill1_HFD,BXD61,1161,m,0.9728,0.02813,5,0.01258,0.0289,0.942,1.017,1.17
111319,rer_max_treadmill1_HFD,BXD62,1162,m,0.9565,0.03918,4,0.01959,0.041,0.9,0.987,0.71
111319,rer_max_treadmill1_HFD,BXD63,1163,m,0.928,0.01414,2,0.01,0.0152,0.918,0.938,-0.1
111319,rer_max_treadmill1_HFD,BXD64,1164,m,0.945,0.03176,4,0.01588,0.0336,0.922,0.992,0.38
111319,rer_max_treadmill1_HFD,BXD65,1165,m,0.959,0.02617,4,0.01308,0.0273,0.937,0.992,0.78
111319,rer_max_treadmill1_HFD,BXD66,1166,m,0.9836,0.02723,5,0.01218,0.0277,0.96,1.023,1.48
111319,rer_max_treadmill1_HFD,BXD67,1167,m,0.8714,0.03611,5,0.01615,0.0414,0.822,0.912,-1.7
111319,rer_max_treadmill1_HFD,BXD68,1168,m,0.91175,0.02045,4,0.01023,0.0224,0.895,0.941,-0.56
111319,rer_max_treadmill1_HFD,BXD69,1169,m,0.9338,0.02398,5,0.01073,0.0257,0.907,0.96,0.07
111319,rer_max_treadmill1_HFD,BXD70,1170,m,0.98725,0.03788,4,0.01894,0.0384,0.931,1.012,1.58
111319,rer_max_treadmill1_HFD,BXD71,1171,m,0.966,0.09414,3,0.05435,0.0975,0.869,1.057,0.98
111319,rer_max_treadmill1_HFD,BXD73,1173,m,0.968,0.01575,4,0.00787401,0.0163,0.946,0.982,1.04
111319,rer_max_treadmill1_HFD,BXD75,1175,m,0.9246,0.00658027,5,0.00294279,0.0071,0.914,0.931,-0.19
111319,rer_max_treadmill1_HFD,BXD77,1177,m,0.8896,0.0045607,5,0.00203961,0.0051,0.884,0.894,-1.18
111319,rer_max_treadmill1_HFD,BXD79,1179,m,0.894,0.01198,5,0.00535724,0.0134,0.874,0.905,-1.06
111319,rer_max_treadmill1_HFD,BXD81,1181,m,0.97,0.05578,4,0.02789,0.0575,0.888,1.013,1.09
111319,rer_max_treadmill1_HFD,BXD83,1183,m,0.9585,0.03656,4,0.01828,0.0381,0.914,1.001,0.77
111319,rer_max_treadmill1_HFD,BXD84,1184,m,0.99167,0.07179,3,0.04145,0.0724,0.929,1.07,1.71
111319,rer_max_treadmill1_HFD,BXD85,1185,m,0.9405,0.01063,4,0.00531507,0.0113,0.929,0.953,0.26
111319,rer_max_treadmill1_HFD,BXD87,1187,m,0.97075,0.021,4,0.0105,0.0216,0.955,1.0,1.11
111319,rer_max_treadmill1_HFD,BXD89,1189,m,0.94375,0.02567,4,0.01283,0.0272,0.91,0.967,0.35
111319,rer_max_treadmill1_HFD,BXD90,1190,m,0.96125,0.03693,4,0.01846,0.0384,0.906,0.982,0.84
111319,rer_max_treadmill1_HFD,BXD95,1195,m,0.9328,0.03718,5,0.01663,0.0399,0.879,0.964,0.04
111319,rer_max_treadmill1_HFD,BXD98,1198,m,0.918,0.01398,5,0.006253,0.0152,0.904,0.937,-0.38
111319,rer_max_treadmill1_HFD,BXD99,1199,m,0.979,0.02433,5,0.01088,0.0249,0.959,1.021,1.35
111319,rer_max_treadmill1_HFD,BXD12,3374,m,0.8992,0.03176,5,0.0142,0.0353,0.872,0.948,-0.91
111319,rer_max_treadmill1_HFD,BXD48a,3375,m,0.90833,0.02631,3,0.01519,0.029,0.878,0.925,-0.65
111319,rer_max_treadmill1_HFD,BXD65a,3376,m,0.93325,0.03051,4,0.01526,0.0327,0.894,0.967,0.05
111319,rer_max_treadmill1_HFD,BXD73a,3378,m,0.92675,0.03916,4,0.01958,0.0423,0.877,0.969,-0.13
111319,rer_max_treadmill1_HFD,BXD73b,3379,m,0.9306,0.01627,5,0.00727736,0.0175,0.91,0.944,-0.02
