measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1909,nonHDLC_chg,CAST/EiJ,2,f,27.9,,8,,,,,2.52
1909,nonHDLC_chg,A/J,4,f,10.4,,8,,,,,-0.35
1909,nonHDLC_chg,BALB/cJ,5,f,9.39,,8,,,,,-0.51
1909,nonHDLC_chg,C57BL/6J,7,f,19.0,,8,,,,,1.06
1909,nonHDLC_chg,DBA/2J,8,f,5.16,,8,,,,,-1.20
1909,nonHDLC_chg,NZB/BlNJ,11,f,9.92,,8,,,,,-0.42
1909,nonHDLC_chg,SWR/J,12,f,9.13,,8,,,,,-0.55
1909,nonHDLC_chg,AKR/J,15,f,9.59,,8,,,,,-0.48
1909,nonHDLC_chg,SJL/J,17,f,5.89,,8,,,,,-1.08
1909,nonHDLC_chg,SM/J,31,f,17.1,,8,,,,,0.75
1909,nonHDLC_chg,C57BLKS/J,35,f,17.1,,8,,,,,0.75
1909,nonHDLC_chg,C57L/J,37,f,7.70,,8,,,,,-0.79
1909,nonHDLC_chg,129X1/SvJ,47,f,9.73,,8,,,,,-0.46
1909,nonHDLC_chg,A/HeJ,68,f,11.6,,8,,,,,-0.15
1909,nonHDLC_chg,C3H/HeSnJ,71,f,18.1,,8,,,,,0.91
1909,nonHDLC_chg,CAST/EiJ,2,m,12.4,,8,,,,,0.07
1909,nonHDLC_chg,A/J,4,m,10.7,,8,,,,,-0.19
1909,nonHDLC_chg,BALB/cJ,5,m,9.00,,8,,,,,-0.45
1909,nonHDLC_chg,C57BL/6J,7,m,28.9,,8,,,,,2.59
1909,nonHDLC_chg,DBA/2J,8,m,3.55,,8,,,,,-1.28
1909,nonHDLC_chg,NZB/BlNJ,11,m,11.1,,8,,,,,-0.13
1909,nonHDLC_chg,SWR/J,12,m,10.1,,8,,,,,-0.28
1909,nonHDLC_chg,AKR/J,15,m,6.91,,8,,,,,-0.77
1909,nonHDLC_chg,SM/J,31,m,16.5,,8,,,,,0.70
1909,nonHDLC_chg,C57BLKS/J,35,m,19.3,,8,,,,,1.12
1909,nonHDLC_chg,C57L/J,37,m,5.56,,8,,,,,-0.97
1909,nonHDLC_chg,129X1/SvJ,47,m,8.76,,8,,,,,-0.48
1909,nonHDLC_chg,A/HeJ,68,m,16.3,,8,,,,,0.67
1909,nonHDLC_chg,C3H/HeSnJ,71,m,7.99,,8,,,,,-0.60
