measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15845,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,1,f,52.3,16.6,5,7.41,0.317,31.8,71.7,2.06
15845,ARR1_pre_30rpm,129S1/SvImJ,3,f,23.2,7.65,7,2.89,0.329,13.3,35.1,-0.24
15845,ARR1_pre_30rpm,A/J,4,f,20.6,7.74,7,2.92,0.376,8.20,32.3,-0.44
15845,ARR1_pre_30rpm,C3H/HeJ,6,f,20.6,6.66,7,2.52,0.323,12.1,27.8,-0.44
15845,ARR1_pre_30rpm,C57BL/6J,7,f,38.4,11.4,7,4.33,0.298,22.5,52.0,0.96
15845,ARR1_pre_30rpm,DBA/2J,8,f,13.9,3.22,6,1.31,0.231,8.70,17.8,-0.97
15845,ARR1_pre_30rpm,FVB/NJ,9,f,19.3,7.16,7,2.71,0.371,12.4,29.0,-0.55
15845,ARR1_pre_30rpm,BALB/cByJ,50,f,21.4,8.82,7,3.33,0.412,10.9,35.2,-0.38
15845,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,1,m,37.7,23.5,3,13.5,0.623,19.3,64.1,1.78
15845,ARR1_pre_30rpm,129S1/SvImJ,3,m,28.5,9.63,7,3.64,0.338,8.70,38.2,0.67
15845,ARR1_pre_30rpm,A/J,4,m,17.0,10.2,7,3.85,0.600,6.50,38.5,-0.71
15845,ARR1_pre_30rpm,C3H/HeJ,6,m,21.9,7.54,7,2.85,0.343,10.3,31.6,-0.12
15845,ARR1_pre_30rpm,C57BL/6J,7,m,28.7,11.4,7,4.33,0.398,12.5,44.8,0.70
15845,ARR1_pre_30rpm,DBA/2J,8,m,13.2,3.34,7,1.26,0.252,7.40,18.2,-1.16
15845,ARR1_pre_30rpm,FVB/NJ,9,m,14.5,6.52,7,2.46,0.450,8.80,26.0,-1.01
15845,ARR1_pre_30rpm,BALB/cByJ,50,m,21.7,8.66,5,3.87,0.399,15.3,36.8,-0.14
