measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57115,pctbwA_d5,CAST/EiJ,2,f,80.2,4.43,10,1.40,0.0552,73.6,89.5,-0.90
57115,pctbwA_d5,129S1/SvImJ,3,f,87.5,6.13,9,2.04,0.0701,78.8,97.2,0.16
57115,pctbwA_d5,A/J,4,f,76.9,3.02,10,0.955,0.0393,71.0,80.8,-1.38
57115,pctbwA_d5,C57BL/6J,7,f,86.2,7.59,11,2.29,0.0881,75.5,96.0,-0.03
57115,pctbwA_d5,NOD/ShiLtJ,13,f,90.6,7.06,10,2.23,0.0779,79.1,103,0.61
57115,pctbwA_d5,WSB/EiJ,42,f,80.2,3.47,12,1.00,0.0432,74.2,85.0,-0.90
57115,pctbwA_d5,NZO/HlLtJ,122,f,96.3,4.02,10,1.27,0.0418,87.8,103,1.43
57115,pctbwA_d5,PWK/PhJ,217,f,93.4,3.06,12,0.882,0.0327,88.8,98.1,1.01
57115,pctbwA_d5,CAST/EiJ,2,m,82.6,4.87,7,1.84,0.0590,76.6,89.6,-1.15
57115,pctbwA_d5,129S1/SvImJ,3,m,95.4,4.84,11,1.46,0.0507,87.4,104,0.76
57115,pctbwA_d5,A/J,4,m,80.3,2.71,10,0.856,0.0337,76.8,86.0,-1.49
57115,pctbwA_d5,C57BL/6J,7,m,92.6,7.93,10,2.51,0.0857,80.2,101,0.34
57115,pctbwA_d5,NOD/ShiLtJ,13,m,95.5,5.07,15,1.31,0.0532,85.5,104,0.77
57115,pctbwA_d5,WSB/EiJ,42,m,84.8,5.42,10,1.71,0.0639,78.9,92.8,-0.82
57115,pctbwA_d5,NZO/HlLtJ,122,m,97.8,4.32,9,1.44,0.0442,92.7,104,1.12
57115,pctbwA_d5,PWK/PhJ,217,m,93.5,6.20,10,1.96,0.0663,86.2,108,0.48
