measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43567,transitions_LD,129S1/SvImJ,3,f,21.0,0,1,0,0,21.0,21.0,0.93
43567,transitions_LD,WSB/EiJ,42,f,12.5,3.54,2,2.50,0.283,10.0,15.0,-0.12
43567,transitions_LD,PreCCF0013/Ornl,2603,f,17.0,0,1,0,0,17.0,17.0,0.43
43567,transitions_LD,PreCCF0027/Ornl,2607,f,8.00,0,1,0,0,8.00,8.00,-0.68
43567,transitions_LD,PreCCF0041/Ornl,2608,f,1.00,1.41,2,1.00,1.41,0,2.00,-1.55
43567,transitions_LD,PreCCF0063/Ornl,2612,f,7.50,9.19,2,6.50,1.23,1.00,14.0,-0.74
43567,transitions_LD,PreCCF0072/Ornl,2616,f,17.0,0,1,0,0,17.0,17.0,0.43
43567,transitions_LD,PreCCF0091/Ornl,2620,f,17.0,5.66,2,4.00,0.333,13.0,21.0,0.43
43567,transitions_LD,PreCCF0092/Ornl,2621,f,0,0,1,0,0,0,0,-1.67
43567,transitions_LD,PreCCF0094/Ornl,2622,f,4.00,0,1,0,0,4.00,4.00,-1.18
43567,transitions_LD,PreCCF0113/Ornl,2624,f,3.00,0,1,0,0,3.00,3.00,-1.30
43567,transitions_LD,PreCCF0147/Ornl,2630,f,10.0,0,1,0,0,10.0,10.0,-0.43
43567,transitions_LD,PreCCF0157/Ornl,2632,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF0166/Ornl,2633,f,4.00,0,1,0,0,4.00,4.00,-1.18
43567,transitions_LD,PreCCF0176/Ornl,2636,f,8.00,0,1,0,0,8.00,8.00,-0.68
43567,transitions_LD,PreCCF0181/Ornl,2637,f,19.5,13.4,2,9.50,0.689,10.0,29.0,0.74
43567,transitions_LD,PreCCF0190/Ornl,2639,f,19.7,4.16,3,2.40,0.212,15.0,23.0,0.77
43567,transitions_LD,PreCCF0210/Ornl,2643,f,23.0,0,1,0,0,23.0,23.0,1.18
43567,transitions_LD,PreCCF0220/Ornl,2646,f,16.0,0,1,0,0,16.0,16.0,0.31
43567,transitions_LD,PreCCF0232/Ornl,2648,f,10.0,9.90,2,7.00,0.990,3.00,17.0,-0.43
43567,transitions_LD,PreCCF0289/Ornl,2654,f,22.0,0,1,0,0,22.0,22.0,1.05
43567,transitions_LD,PreCCF0305/Ornl,2661,f,17.0,0,1,0,0,17.0,17.0,0.43
43567,transitions_LD,PreCCF0363/Ornl,2665,f,29.0,0,1,0,0,29.0,29.0,1.92
43567,transitions_LD,PreCCF0377/Ornl,2667,f,2.00,0,1,0,0,2.00,2.00,-1.42
43567,transitions_LD,PreCCF0380/Ornl,2668,f,15.0,1.41,2,1.00,0.0943,14.0,16.0,0.19
43567,transitions_LD,PreCCF0381/Ornl,2669,f,17.0,0,1,0,0,17.0,17.0,0.43
43567,transitions_LD,PreCCF0388/Ornl,2670,f,5.00,0,1,0,0,5.00,5.00,-1.05
43567,transitions_LD,PreCCF0409/Ornl,2672,f,11.0,0,1,0,0,11.0,11.0,-0.31
43567,transitions_LD,PreCCF0477/Ornl,2682,f,12.0,14.1,2,10.0,1.18,2.00,22.0,-0.18
43567,transitions_LD,PreCCF0481/Ornl,2683,f,9.00,0,1,0,0,9.00,9.00,-0.56
43567,transitions_LD,PreCCF0491/Ornl,2685,f,6.00,0,1,0,0,6.00,6.00,-0.93
43567,transitions_LD,PreCCF0495/Ornl,2686,f,21.0,0,1,0,0,21.0,21.0,0.93
43567,transitions_LD,PreCCF0538/Ornl,2691,f,12.0,0,1,0,0,12.0,12.0,-0.18
43567,transitions_LD,PreCCF0555/Ornl,2695,f,10.0,2.65,3,1.53,0.265,7.00,12.0,-0.43
43567,transitions_LD,PreCCF0559/Ornl,2696,f,25.0,0,1,0,0,25.0,25.0,1.42
43567,transitions_LD,PreCCF0611/Ornl,2699,f,19.0,0,1,0,0,19.0,19.0,0.68
43567,transitions_LD,PreCCF0618/Ornl,2701,f,2.00,0,1,0,0,2.00,2.00,-1.42
43567,transitions_LD,PreCCF0652/Ornl,2705,f,14.0,0,1,0,0,14.0,14.0,0.06
43567,transitions_LD,PreCCF0667/Ornl,2709,f,10.5,9.19,2,6.50,0.875,4.00,17.0,-0.37
43567,transitions_LD,PreCCF0672/Ornl,2710,f,3.00,0,1,0,0,3.00,3.00,-1.30
43567,transitions_LD,PreCCF0691/Ornl,2715,f,11.0,1.41,2,1.00,0.129,10.0,12.0,-0.31
43567,transitions_LD,PreCCF0692/Ornl,2716,f,19.0,4.24,2,3.00,0.223,16.0,22.0,0.68
43567,transitions_LD,PreCCF0717/Ornl,2721,f,25.0,0,1,0,0,25.0,25.0,1.42
43567,transitions_LD,PreCCF0718/Ornl,2722,f,13.0,0,1,0,0,13.0,13.0,-0.06
43567,transitions_LD,PreCCF0739/Ornl,2724,f,23.7,8.96,3,5.17,0.379,18.0,34.0,1.26
43567,transitions_LD,PreCCF0749/Ornl,2725,f,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF0773/Ornl,2727,f,11.0,0,1,0,0,11.0,11.0,-0.31
43567,transitions_LD,PreCCF0792/Ornl,2731,f,19.0,0,1,0,0,19.0,19.0,0.68
43567,transitions_LD,PreCCF0799/Ornl,2732,f,15.0,0,1,0,0,15.0,15.0,0.19
43567,transitions_LD,PreCCF0820/Ornl,2736,f,15.7,9.24,3,5.33,0.590,5.00,21.0,0.27
43567,transitions_LD,PreCCF0821/Ornl,2737,f,25.0,0,1,0,0,25.0,25.0,1.42
43567,transitions_LD,PreCCF0827/Ornl,2740,f,12.0,0,1,0,0,12.0,12.0,-0.18
43567,transitions_LD,PreCCF0866/Ornl,2745,f,16.0,0,1,0,0,16.0,16.0,0.31
43567,transitions_LD,PreCCF0878/Ornl,2748,f,5.00,0,1,0,0,5.00,5.00,-1.05
43567,transitions_LD,PreCCF0896/Ornl,2751,f,15.0,0,2,0,0,15.0,15.0,0.19
43567,transitions_LD,PreCCF0900/Ornl,2752,f,2.00,0,1,0,0,2.00,2.00,-1.42
43567,transitions_LD,PreCCF0914/Ornl,2755,f,7.00,0,1,0,0,7.00,7.00,-0.80
43567,transitions_LD,PreCCF0916/Ornl,2756,f,5.00,0,1,0,0,5.00,5.00,-1.05
43567,transitions_LD,PreCCF0929/Ornl,2758,f,14.0,0,1,0,0,14.0,14.0,0.06
43567,transitions_LD,PreCCF0940/Ornl,2761,f,9.00,0,1,0,0,9.00,9.00,-0.56
43567,transitions_LD,PreCCF1009/Ornl,2770,f,6.67,4.04,3,2.33,0.606,2.00,9.00,-0.84
43567,transitions_LD,PreCCF1018/Ornl,2771,f,13.0,0,1,0,0,13.0,13.0,-0.06
43567,transitions_LD,PreCCF1082/Ornl,2776,f,2.00,0,1,0,0,2.00,2.00,-1.42
43567,transitions_LD,PreCCF1112/Ornl,2779,f,29.0,0,1,0,0,29.0,29.0,1.92
43567,transitions_LD,PreCCF1114/Ornl,2780,f,5.33,4.93,3,2.85,0.925,2.00,11.0,-1.01
43567,transitions_LD,PreCCF1119/Ornl,2781,f,16.0,0,1,0,0,16.0,16.0,0.31
43567,transitions_LD,PreCCF1122/Ornl,2782,f,10.0,0,1,0,0,10.0,10.0,-0.43
43567,transitions_LD,PreCCF1136/Ornl,2786,f,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF1141/Ornl,2787,f,14.0,0,1,0,0,14.0,14.0,0.06
43567,transitions_LD,PreCCF1200/Ornl,2795,f,23.0,0,1,0,0,23.0,23.0,1.18
43567,transitions_LD,PreCCF1237/Ornl,2798,f,35.5,43.1,2,30.5,1.22,5.00,66.0,2.72
43567,transitions_LD,PreCCF1246/Ornl,2801,f,16.0,0,1,0,0,16.0,16.0,0.31
43567,transitions_LD,PreCCF1254/Ornl,2802,f,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF1258/Ornl,2803,f,0,0,1,0,0,0,0,-1.67
43567,transitions_LD,PreCCF1264/Ornl,2805,f,15.0,0,1,0,0,15.0,15.0,0.19
43567,transitions_LD,PreCCF1279/Ornl,2806,f,9.00,0,1,0,0,9.00,9.00,-0.56
43567,transitions_LD,PreCCF1288/Ornl,2808,f,1.50,0.707,2,0.500,0.471,1.00,2.00,-1.48
43567,transitions_LD,PreCCF1339/Ornl,2813,f,21.0,0,1,0,0,21.0,21.0,0.93
43567,transitions_LD,PreCCF1359/Ornl,2815,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF1400/Ornl,2817,f,23.0,0,1,0,0,23.0,23.0,1.18
43567,transitions_LD,PreCCF1401/Ornl,2818,f,14.5,9.19,2,6.50,0.634,8.00,21.0,0.12
43567,transitions_LD,PreCCF1515/Ornl,2835,f,14.7,10.0,3,5.78,0.683,7.00,26.0,0.15
43567,transitions_LD,PreCCF1519/Ornl,2837,f,28.0,0,1,0,0,28.0,28.0,1.80
43567,transitions_LD,PreCCF1524/Ornl,2839,f,10.0,0,1,0,0,10.0,10.0,-0.43
43567,transitions_LD,PreCCF1566/Ornl,2844,f,26.0,0,1,0,0,26.0,26.0,1.55
43567,transitions_LD,PreCCF1587/Ornl,2848,f,15.0,0,1,0,0,15.0,15.0,0.19
43567,transitions_LD,PreCCF1605/Ornl,2851,f,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF1608/Ornl,2852,f,7.00,0,1,0,0,7.00,7.00,-0.80
43567,transitions_LD,PreCCF1635/Ornl,2855,f,19.3,8.96,3,5.17,0.464,9.00,25.0,0.72
43567,transitions_LD,PreCCF1639/Ornl,2856,f,6.00,1.41,2,1.00,0.236,5.00,7.00,-0.93
43567,transitions_LD,PreCCF2041/Ornl,2862,f,15.5,3.54,2,2.50,0.228,13.0,18.0,0.25
43567,transitions_LD,PreCCF2075/Ornl,2864,f,24.0,1.41,2,1.00,0.0589,23.0,25.0,1.30
43567,transitions_LD,PreCCF2114/Ornl,2868,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF2121/Ornl,2869,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF2459/Ornl,2882,f,5.00,0,2,0,0,5.00,5.00,-1.05
43567,transitions_LD,PreCCF2533/Ornl,2884,f,13.0,0,1,0,0,13.0,13.0,-0.06
43567,transitions_LD,PreCCF2558/Ornl,2885,f,21.5,2.12,2,1.50,0.0987,20.0,23.0,0.99
43567,transitions_LD,PreCCF2580/Ornl,2887,f,3.00,0,1,0,0,3.00,3.00,-1.30
43567,transitions_LD,PreCCF2650/Ornl,2889,f,5.00,0,1,0,0,5.00,5.00,-1.05
43567,transitions_LD,PreCCF3007/Ornl,2891,f,28.0,0,1,0,0,28.0,28.0,1.80
43567,transitions_LD,PreCCF3011/Ornl,2892,f,20.0,0,1,0,0,20.0,20.0,0.81
43567,transitions_LD,PreCCF3018/Ornl,2893,f,22.0,0,1,0,0,22.0,22.0,1.05
43567,transitions_LD,PreCCF3019/Ornl,2894,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF3078/Ornl,2898,f,19.0,0,1,0,0,19.0,19.0,0.68
43567,transitions_LD,PreCCF3080/Ornl,2899,f,30.0,0,1,0,0,30.0,30.0,2.04
43567,transitions_LD,PreCCF3087/Ornl,2900,f,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF3118/Ornl,2901,f,29.0,0,1,0,0,29.0,29.0,1.92
43567,transitions_LD,PreCCF3154/Ornl,2902,f,7.00,0,1,0,0,7.00,7.00,-0.80
43567,transitions_LD,PreCCF3168/Ornl,2904,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF3232/Ornl,2905,f,16.0,0,1,0,0,16.0,16.0,0.31
43567,transitions_LD,PreCCF3289/Ornl,2906,f,6.50,4.95,2,3.50,0.761,3.00,10.0,-0.87
43567,transitions_LD,PreCCF3370/Ornl,2909,f,10.0,0,1,0,0,10.0,10.0,-0.43
43567,transitions_LD,PreCCF3389/Ornl,2910,f,18.0,8.49,2,6.00,0.471,12.0,24.0,0.56
43567,transitions_LD,PreCCF3513/Ornl,2915,f,20.0,0,1,0,0,20.0,20.0,0.81
43567,transitions_LD,PreCCF3515/Ornl,2916,f,14.0,5.66,2,4.00,0.404,10.0,18.0,0.06
43567,transitions_LD,PreCCF3548/Ornl,2917,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF3549/Ornl,2918,f,11.0,0,1,0,0,11.0,11.0,-0.31
43567,transitions_LD,PreCCF3564/Ornl,2919,f,13.0,0,1,0,0,13.0,13.0,-0.06
43567,transitions_LD,PreCCF3571/Ornl,2920,f,19.0,0,1,0,0,19.0,19.0,0.68
43567,transitions_LD,PreCCF3612/Ornl,2922,f,23.0,0,1,0,0,23.0,23.0,1.18
43567,transitions_LD,PreCCF4001/Ornl,2923,f,12.0,4.24,2,3.00,0.354,9.00,15.0,-0.18
43567,transitions_LD,PreCCF4010/Ornl,2924,f,13.5,16.3,2,11.5,1.20,2.00,25.0,0.00
43567,transitions_LD,PreCCF4020/Ornl,2925,f,3.00,0,1,0,0,3.00,3.00,-1.30
43567,transitions_LD,PreCCF4075/Ornl,2927,f,30.5,10.6,2,7.50,0.348,23.0,38.0,2.11
43567,transitions_LD,PreCCF4093/Ornl,2930,f,3.00,0,1,0,0,3.00,3.00,-1.30
43567,transitions_LD,PreCCF4114/Ornl,2932,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF4179/Ornl,2934,f,16.5,10.6,2,7.50,0.643,9.00,24.0,0.37
43567,transitions_LD,PreCCF4285/Ornl,2937,f,11.0,0,1,0,0,11.0,11.0,-0.31
43567,transitions_LD,PreCCF4381/Ornl,2939,f,7.00,4.24,2,3.00,0.606,4.00,10.0,-0.80
43567,transitions_LD,PreCCF4390/Ornl,2940,f,10.0,4.24,2,3.00,0.424,7.00,13.0,-0.43
43567,transitions_LD,PreCCF4410/Ornl,2942,f,28.0,0,1,0,0,28.0,28.0,1.80
43567,transitions_LD,PreCCF4417/Ornl,2943,f,2.00,0,1,0,0,2.00,2.00,-1.42
43567,transitions_LD,PreCCF4445/Ornl,2944,f,28.0,0,1,0,0,28.0,28.0,1.80
43567,transitions_LD,PreCCF4533/Ornl,2946,f,8.00,0,1,0,0,8.00,8.00,-0.68
43567,transitions_LD,PreCCF4587/Ornl,2950,f,23.0,0,1,0,0,23.0,23.0,1.18
43567,transitions_LD,PreCCF4595/Ornl,2951,f,18.0,0,1,0,0,18.0,18.0,0.56
43567,transitions_LD,PreCCF5019/Ornl,2954,f,20.0,0,1,0,0,20.0,20.0,0.81
43567,transitions_LD,PreCCF5046/Ornl,2955,f,26.0,0,1,0,0,26.0,26.0,1.55
43567,transitions_LD,PreCCF5049/Ornl,2956,f,0,0,1,0,0,0,0,-1.67
43567,transitions_LD,PreCCF5067/Ornl,2958,f,0,0,1,0,0,0,0,-1.67
43567,transitions_LD,PreCCF5076/Ornl,2959,f,9.00,0,1,0,0,9.00,9.00,-0.56
43567,transitions_LD,PreCCF5118/Ornl,2961,f,6.00,0,1,0,0,6.00,6.00,-0.93
43567,transitions_LD,PreCCF5130/Ornl,2962,f,19.0,0,1,0,0,19.0,19.0,0.68
43567,transitions_LD,PreCCF5154/Ornl,2964,f,11.0,0,1,0,0,11.0,11.0,-0.31
43567,transitions_LD,PreCCF5168/Ornl,2966,f,7.00,0,1,0,0,7.00,7.00,-0.80
43567,transitions_LD,PreCCF5180/Ornl,2967,f,12.0,0,1,0,0,12.0,12.0,-0.18
43567,transitions_LD,PreCCF5232/Ornl,2969,f,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF5358/Ornl,2974,f,22.0,0,1,0,0,22.0,22.0,1.05
43567,transitions_LD,PreCCF5389/Ornl,2976,f,19.0,0,1,0,0,19.0,19.0,0.68
43567,transitions_LD,PreCCF5410/Ornl,2977,f,5.50,4.95,2,3.50,0.900,2.00,9.00,-0.99
43567,transitions_LD,PreCCF5415/Ornl,2978,f,15.0,0,1,0,0,15.0,15.0,0.19
43567,transitions_LD,PreCCF5489/Ornl,2981,f,12.0,14.1,2,10.0,1.18,2.00,22.0,-0.18
43567,transitions_LD,PreCCF5513/Ornl,2982,f,4.00,0,1,0,0,4.00,4.00,-1.18
43567,transitions_LD,PreCCF5612/Ornl,2987,f,12.0,0,1,0,0,12.0,12.0,-0.18
43567,transitions_LD,PreCCF0041/Ornl,2608,m,3.00,0,1,0,0,3.00,3.00,-1.28
43567,transitions_LD,PreCCF0063/Ornl,2612,m,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF0072/Ornl,2616,m,14.0,0,1,0,0,14.0,14.0,0.17
43567,transitions_LD,PreCCF0079/Ornl,2617,m,22.0,0,1,0,0,22.0,22.0,1.23
43567,transitions_LD,PreCCF0088/Ornl,2619,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF0091/Ornl,2620,m,17.0,0,2,0,0,17.0,17.0,0.57
43567,transitions_LD,PreCCF0092/Ornl,2621,m,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF0094/Ornl,2622,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF0125/Ornl,2625,m,21.7,8.96,3,5.17,0.414,16.0,32.0,1.19
43567,transitions_LD,PreCCF0157/Ornl,2632,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF0167/Ornl,2634,m,6.00,0,1,0,0,6.00,6.00,-0.88
43567,transitions_LD,PreCCF0176/Ornl,2636,m,4.00,0,1,0,0,4.00,4.00,-1.15
43567,transitions_LD,PreCCF0181/Ornl,2637,m,21.5,3.54,2,2.50,0.164,19.0,24.0,1.17
43567,transitions_LD,PreCCF0189/Ornl,2638,m,7.00,0,1,0,0,7.00,7.00,-0.75
43567,transitions_LD,PreCCF0190/Ornl,2639,m,17.8,10.0,5,4.49,0.564,10.0,34.0,0.68
43567,transitions_LD,PreCCF0210/Ornl,2643,m,6.00,0,1,0,0,6.00,6.00,-0.88
43567,transitions_LD,PreCCF0220/Ornl,2646,m,16.5,4.95,2,3.50,0.300,13.0,20.0,0.51
43567,transitions_LD,PreCCF0232/Ornl,2648,m,10.0,0,1,0,0,10.0,10.0,-0.35
43567,transitions_LD,PreCCF0237/Ornl,2649,m,3.00,0,1,0,0,3.00,3.00,-1.28
43567,transitions_LD,PreCCF0289/Ornl,2654,m,9.50,0.707,2,0.500,0.0744,9.00,10.0,-0.42
43567,transitions_LD,PreCCF0305/Ornl,2661,m,24.0,0,1,0,0,24.0,24.0,1.50
43567,transitions_LD,PreCCF0334/Ornl,2662,m,12.0,0,1,0,0,12.0,12.0,-0.09
43567,transitions_LD,PreCCF0353/Ornl,2663,m,12.0,0,1,0,0,12.0,12.0,-0.09
43567,transitions_LD,PreCCF0363/Ornl,2665,m,22.0,0,1,0,0,22.0,22.0,1.23
43567,transitions_LD,PreCCF0377/Ornl,2667,m,2.00,0,1,0,0,2.00,2.00,-1.41
43567,transitions_LD,PreCCF0380/Ornl,2668,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF0381/Ornl,2669,m,16.0,7.07,2,5.00,0.442,11.0,21.0,0.44
43567,transitions_LD,PreCCF0388/Ornl,2670,m,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF0391/Ornl,2671,m,13.0,0,1,0,0,13.0,13.0,0.04
43567,transitions_LD,PreCCF0409/Ornl,2672,m,16.0,0,1,0,0,16.0,16.0,0.44
43567,transitions_LD,PreCCF0477/Ornl,2682,m,4.00,0,1,0,0,4.00,4.00,-1.15
43567,transitions_LD,PreCCF0489/Ornl,2684,m,6.00,8.49,2,6.00,1.41,0,12.0,-0.88
43567,transitions_LD,PreCCF0491/Ornl,2685,m,7.00,0,1,0,0,7.00,7.00,-0.75
43567,transitions_LD,PreCCF0495/Ornl,2686,m,17.0,0,1,0,0,17.0,17.0,0.57
43567,transitions_LD,PreCCF0518/Ornl,2689,m,8.00,0,1,0,0,8.00,8.00,-0.62
43567,transitions_LD,PreCCF0538/Ornl,2691,m,13.0,1.41,2,1.00,0.109,12.0,14.0,0.04
43567,transitions_LD,PreCCF0555/Ornl,2695,m,19.0,0,1,0,0,19.0,19.0,0.84
43567,transitions_LD,PreCCF0559/Ornl,2696,m,19.5,7.78,2,5.50,0.399,14.0,25.0,0.90
43567,transitions_LD,PreCCF0611/Ornl,2699,m,7.00,0,1,0,0,7.00,7.00,-0.75
43567,transitions_LD,PreCCF0652/Ornl,2705,m,5.00,0,1,0,0,5.00,5.00,-1.02
43567,transitions_LD,PreCCF0667/Ornl,2709,m,14.0,2.83,2,2.00,0.202,12.0,16.0,0.17
43567,transitions_LD,PreCCF0672/Ornl,2710,m,14.0,0,1,0,0,14.0,14.0,0.17
43567,transitions_LD,PreCCF0691/Ornl,2715,m,17.0,4.24,2,3.00,0.250,14.0,20.0,0.57
43567,transitions_LD,PreCCF0692/Ornl,2716,m,16.7,7.77,3,4.48,0.466,8.00,23.0,0.53
43567,transitions_LD,PreCCF0699/Ornl,2718,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF0717/Ornl,2721,m,14.0,0,1,0,0,14.0,14.0,0.17
43567,transitions_LD,PreCCF0718/Ornl,2722,m,27.0,0,1,0,0,27.0,27.0,1.90
43567,transitions_LD,PreCCF0739/Ornl,2724,m,17.3,2.08,3,1.20,0.120,15.0,19.0,0.61
43567,transitions_LD,PreCCF0792/Ornl,2731,m,11.0,0,1,0,0,11.0,11.0,-0.22
43567,transitions_LD,PreCCF0799/Ornl,2732,m,4.00,0,1,0,0,4.00,4.00,-1.15
43567,transitions_LD,PreCCF0801/Ornl,2733,m,0,0,1,0,0,0,0,-1.68
43567,transitions_LD,PreCCF0820/Ornl,2736,m,12.0,2.83,2,2.00,0.236,10.0,14.0,-0.09
43567,transitions_LD,PreCCF0873/Ornl,2747,m,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF0878/Ornl,2748,m,9.00,9.90,2,7.00,1.10,2.00,16.0,-0.49
43567,transitions_LD,PreCCF0888/Ornl,2750,m,4.00,0,1,0,0,4.00,4.00,-1.15
43567,transitions_LD,PreCCF0896/Ornl,2751,m,14.5,7.78,2,5.50,0.536,9.00,20.0,0.24
43567,transitions_LD,PreCCF0940/Ornl,2761,m,8.00,0,1,0,0,8.00,8.00,-0.62
43567,transitions_LD,PreCCF0993/Ornl,2768,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF1009/Ornl,2770,m,9.50,4.95,2,3.50,0.521,6.00,13.0,-0.42
43567,transitions_LD,PreCCF1018/Ornl,2771,m,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF1112/Ornl,2779,m,13.0,0,1,0,0,13.0,13.0,0.04
43567,transitions_LD,PreCCF1114/Ornl,2780,m,7.00,4.97,4,2.48,0.710,0,11.0,-0.75
43567,transitions_LD,PreCCF1119/Ornl,2781,m,8.00,0,1,0,0,8.00,8.00,-0.62
43567,transitions_LD,PreCCF1136/Ornl,2786,m,2.00,0,1,0,0,2.00,2.00,-1.41
43567,transitions_LD,PreCCF1141/Ornl,2787,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF1200/Ornl,2795,m,10.0,2.83,2,2.00,0.283,8.00,12.0,-0.35
43567,transitions_LD,PreCCF1237/Ornl,2798,m,4.00,0,1,0,0,4.00,4.00,-1.15
43567,transitions_LD,PreCCF1246/Ornl,2801,m,19.0,0,1,0,0,19.0,19.0,0.84
43567,transitions_LD,PreCCF1254/Ornl,2802,m,6.50,0.707,2,0.500,0.109,6.00,7.00,-0.82
43567,transitions_LD,PreCCF1288/Ornl,2808,m,4.00,0,1,0,0,4.00,4.00,-1.15
43567,transitions_LD,PreCCF1400/Ornl,2817,m,21.0,0,1,0,0,21.0,21.0,1.10
43567,transitions_LD,PreCCF1401/Ornl,2818,m,17.0,0,1,0,0,17.0,17.0,0.57
43567,transitions_LD,PreCCF1478/Ornl,2828,m,16.0,0,1,0,0,16.0,16.0,0.44
43567,transitions_LD,PreCCF1489/Ornl,2831,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF1515/Ornl,2835,m,17.0,15.6,2,11.0,0.915,6.00,28.0,0.57
43567,transitions_LD,PreCCF1516/Ornl,2836,m,22.0,0,1,0,0,22.0,22.0,1.23
43567,transitions_LD,PreCCF1519/Ornl,2837,m,11.0,0,1,0,0,11.0,11.0,-0.22
43567,transitions_LD,PreCCF1524/Ornl,2839,m,12.0,0,1,0,0,12.0,12.0,-0.09
43567,transitions_LD,PreCCF1566/Ornl,2844,m,16.5,10.6,2,7.50,0.643,9.00,24.0,0.51
43567,transitions_LD,PreCCF1587/Ornl,2848,m,13.0,0,1,0,0,13.0,13.0,0.04
43567,transitions_LD,PreCCF1605/Ornl,2851,m,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF1611/Ornl,2853,m,3.00,0,1,0,0,3.00,3.00,-1.28
43567,transitions_LD,PreCCF1635/Ornl,2855,m,25.0,0,1,0,0,25.0,25.0,1.63
43567,transitions_LD,PreCCF1639/Ornl,2856,m,17.0,0,1,0,0,17.0,17.0,0.57
43567,transitions_LD,PreCCF2020/Ornl,2861,m,5.00,4.24,2,3.00,0.849,2.00,8.00,-1.02
43567,transitions_LD,PreCCF2041/Ornl,2862,m,24.5,17.7,2,12.5,0.722,12.0,37.0,1.57
43567,transitions_LD,PreCCF2075/Ornl,2864,m,22.0,0,1,0,0,22.0,22.0,1.23
43567,transitions_LD,PreCCF2168/Ornl,2871,m,18.0,0,1,0,0,18.0,18.0,0.70
43567,transitions_LD,PreCCF2227/Ornl,2872,m,4.00,0,1,0,0,4.00,4.00,-1.15
43567,transitions_LD,PreCCF2459/Ornl,2882,m,5.00,4.24,2,3.00,0.849,2.00,8.00,-1.02
43567,transitions_LD,PreCCF2558/Ornl,2885,m,21.5,2.12,2,1.50,0.0987,20.0,23.0,1.17
43567,transitions_LD,PreCCF2580/Ornl,2887,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF2662/Ornl,2890,m,14.5,6.36,2,4.50,0.439,10.0,19.0,0.24
43567,transitions_LD,PreCCF3007/Ornl,2891,m,7.00,5.66,2,4.00,0.808,3.00,11.0,-0.75
43567,transitions_LD,PreCCF3011/Ornl,2892,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF3018/Ornl,2893,m,26.0,0,1,0,0,26.0,26.0,1.76
43567,transitions_LD,PreCCF3019/Ornl,2894,m,23.0,0,1,0,0,23.0,23.0,1.37
43567,transitions_LD,PreCCF3030/Ornl,2895,m,10.0,0,1,0,0,10.0,10.0,-0.35
43567,transitions_LD,PreCCF3046/Ornl,2897,m,8.00,9.90,2,7.00,1.24,1.00,15.0,-0.62
43567,transitions_LD,PreCCF3080/Ornl,2899,m,28.0,0,1,0,0,28.0,28.0,2.03
43567,transitions_LD,PreCCF3087/Ornl,2900,m,16.0,0,1,0,0,16.0,16.0,0.44
43567,transitions_LD,PreCCF3118/Ornl,2901,m,16.0,0,1,0,0,16.0,16.0,0.44
43567,transitions_LD,PreCCF3154/Ornl,2902,m,3.00,0,1,0,0,3.00,3.00,-1.28
43567,transitions_LD,PreCCF3156/Ornl,2903,m,19.0,0,1,0,0,19.0,19.0,0.84
43567,transitions_LD,PreCCF3168/Ornl,2904,m,11.0,0,1,0,0,11.0,11.0,-0.22
