measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65629,sperm_slow_90,CC034/Unc,1534,m,48.8,6.9747,4,3.4874,0.1429,38.6,54.3,0.82
65629,sperm_slow_90,CC001/Unc,1601,m,35.05,1.2021,2,0.85,0.0343,34.2,35.9,-0.84
65629,sperm_slow_90,CC002/Unc,1602,m,51.38,9.7202,4,4.8601,0.1892,36.8,56.6,1.13
65629,sperm_slow_90,CC003/Unc,1603,m,36.867,2.2745,3,1.3132,0.0617,35.0,39.4,-0.62
65629,sperm_slow_90,CC008/GeniUnc,1608,m,29.5,8.3439,2,5.9,0.2828,23.6,35.4,-1.5
65629,sperm_slow_90,CC010/GeniUnc,1610,m,57.72,8.5702,4,4.2851,0.1485,48.8,68.1,1.89
65629,sperm_slow_90,CC011/Unc,1611,m,46.867,6.2429,3,3.6043,0.1332,42.4,54.0,0.59
65629,sperm_slow_90,CC013/GeniUnc,1613,m,45.3,3.2696,3,1.8877,0.0722,41.6,47.8,0.4
65629,sperm_slow_90,CC018/Unc,1618,m,33.867,5.3003,3,3.0601,0.1565,27.8,37.6,-0.98
65629,sperm_slow_90,CC021/Unc,1621,m,40.9,8.2412,7,3.1149,0.2015,29.7,49.5,-0.13
65629,sperm_slow_90,CC053/Unc,1653,m,35.25,9.8288,2,6.95,0.2788,28.3,42.2,-0.81
65629,sperm_slow_90,CC065/Unc,1665,m,42.55,6.4347,2,4.55,0.1512,38.0,47.1,0.07
