measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90360,dist_f30_cont_do_d9,CAST/EiJ,2,f,11288.0,2300.0,7,869.2,0.2037,9416.0,15260.0,0.93
90360,dist_f30_cont_do_d9,129S1/SvImJ,3,f,339.8,416.8,8,147.4,1.2268,0.0,952.5,-1.25
90360,dist_f30_cont_do_d9,A/J,4,f,1635.0,893.4,7,337.7,0.5464,624.5,2848.0,-1.0
90360,dist_f30_cont_do_d9,C57BL/6J,7,f,6098.0,1357.0,7,513.1,0.2226,4794.0,8913.0,-0.11
90360,dist_f30_cont_do_d9,NOD/ShiLtJ,13,f,15363.0,14751.0,5,6597.0,0.9602,5757.0,40822.0,1.74
90360,dist_f30_cont_do_d9,WSB/EiJ,42,f,8668.0,2019.0,7,763.0,0.2329,6432.0,12382.0,0.41
90360,dist_f30_cont_do_d9,J:DO,70,f,5078.0,2821.0,170,216.4,0.5556,34.395,14767.0,-0.31
90360,dist_f30_cont_do_d9,NZO/HlLtJ,122,f,1739.0,685.7,10,216.8,0.3942,951.3,2931.0,-0.97
90360,dist_f30_cont_do_d9,PWK/PhJ,217,f,9411.0,1853.0,8,655.1,0.1969,6817.0,12978.0,0.56
90360,dist_f30_cont_do_d9,CAST/EiJ,2,m,8437.0,2616.0,7,988.9,0.3101,5447.0,13091.0,1.19
90360,dist_f30_cont_do_d9,129S1/SvImJ,3,m,559.2,820.7,8,290.1,1.4675,0.0,2443.0,-1.42
90360,dist_f30_cont_do_d9,A/J,4,m,1780.0,947.9,8,335.1,0.5325,756.7,3619.0,-1.02
90360,dist_f30_cont_do_d9,C57BL/6J,7,m,4914.0,1148.0,6,468.8,0.2337,3443.0,6040.0,0.02
90360,dist_f30_cont_do_d9,NOD/ShiLtJ,13,m,7346.0,1875.0,5,838.3,0.2552,4966.0,9254.0,0.83
90360,dist_f30_cont_do_d9,WSB/EiJ,42,m,5826.0,937.7,7,354.4,0.1609,4751.0,7318.0,0.32
90360,dist_f30_cont_do_d9,J:DO,70,m,5293.0,2961.0,170,227.1,0.5594,601.0,15344.0,0.15
90360,dist_f30_cont_do_d9,NZO/HlLtJ,122,m,1250.0,670.1,9,223.4,0.536,461.5,2765.0,-1.19
90360,dist_f30_cont_do_d9,PWK/PhJ,217,m,8287.0,2191.0,8,774.8,0.2645,5247.0,12772.0,1.14
