measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49220,Krt17,CAST/EiJ,2,f,74.6,0.583,2,0.412,0.00781,74.2,75.0,0.53
49220,Krt17,C3H/HeJ,6,f,70.7,8.72,2,6.17,0.123,64.5,76.8,0.40
49220,Krt17,C57BL/6J,7,f,84.8,4.15,2,2.94,0.0490,81.8,87.7,0.88
49220,Krt17,NOD/ShiLtJ,13,f,67.9,14.6,2,10.3,0.215,57.6,78.2,0.31
49220,Krt17,NZW/LacJ,36,f,58.6,7.57,2,5.35,0.129,53.3,64.0,-0.01
49220,Krt17,WSB/EiJ,42,f,58.9,11.9,2,8.43,0.202,50.5,67.3,0.00
49220,Krt17,MRL/MpJ,58,f,77.4,4.45,2,3.14,0.0574,74.2,80.5,0.63
49220,Krt17,DBA/1J,65,f,52.8,0.740,2,0.523,0.0140,52.2,53.3,-0.20
49220,Krt17,SB/LeJ,131,f,5.50,0.707,2,0.500,0.129,5.00,6.00,-1.80
49220,Krt17,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,93.7,21.2,2,15.0,0.227,78.7,109,1.18
49220,Krt17,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,2.50,3.54,2,2.50,1.41,0,5.00,-1.90
49220,Krt17,CAST/EiJ,2,m,70.5,2.62,2,1.86,0.0372,68.7,72.4,0.68
49220,Krt17,C3H/HeJ,6,m,70.5,2.99,2,2.12,0.0424,68.4,72.6,0.68
49220,Krt17,C57BL/6J,7,m,91.4,23.1,2,16.3,0.253,75.0,108,1.45
49220,Krt17,NOD/ShiLtJ,13,m,51.8,1.58,2,1.12,0.0305,50.7,52.9,-0.01
49220,Krt17,NZW/LacJ,36,m,43.0,3.16,2,2.24,0.0735,40.8,45.2,-0.34
49220,Krt17,WSB/EiJ,42,m,69.2,8.82,2,6.24,0.127,63.0,75.5,0.63
49220,Krt17,MRL/MpJ,58,m,60.9,10.4,2,7.34,0.170,53.5,68.2,0.32
49220,Krt17,DBA/1J,65,m,54.7,0.0537,2,0.0380,0.000982,54.7,54.7,0.09
49220,Krt17,SB/LeJ,131,m,6.00,0,2,0,0,6.00,6.00,-1.70
49220,Krt17,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,54.3,7.73,2,5.46,0.142,48.8,59.8,0.08
49220,Krt17,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,1.50,2.12,2,1.50,1.41,0,3.00,-1.87
