measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112780,IsoDCA_feces_CD,C57BL/6J,7,m,0.01223,0.0,1,0.0,0.0,0.01223,0.01223,-0.25
112780,IsoDCA_feces_CD,DBA/2J,8,m,0.01238,0.0,1,0.0,0.0,0.01238,0.01238,-0.17
112780,IsoDCA_feces_CD,BXD100,1100,m,0.01185,0.0,1,0.0,0.0,0.01185,0.01185,-0.44
112780,IsoDCA_feces_CD,BXD1,1101,m,0.01262,0.0,1,0.0,0.0,0.01262,0.01262,-0.04
112780,IsoDCA_feces_CD,BXD6,1106,m,0.01284,0.0,1,0.0,0.0,0.01284,0.01284,0.07
112780,IsoDCA_feces_CD,BXD8,1108,m,0.01219,0.0,1,0.0,0.0,0.01219,0.01219,-0.27
112780,IsoDCA_feces_CD,BXD11,1111,m,0.01234,0.0,1,0.0,0.0,0.01234,0.01234,-0.19
112780,IsoDCA_feces_CD,BXD27,1127,m,0.01265,0.0,1,0.0,0.0,0.01265,0.01265,-0.03
112780,IsoDCA_feces_CD,BXD32,1132,m,0.01237,0.0,1,0.0,0.0,0.01237,0.01237,-0.17
112780,IsoDCA_feces_CD,BXD39,1139,m,0.01182,0.0,1,0.0,0.0,0.01182,0.01182,-0.46
112780,IsoDCA_feces_CD,BXD40,1140,m,0.01216,0.0,1,0.0,0.0,0.01216,0.01216,-0.28
112780,IsoDCA_feces_CD,BXD43,1143,m,0.01204,0.0,1,0.0,0.0,0.01204,0.01204,-0.35
112780,IsoDCA_feces_CD,BXD45,1145,m,0.0232,0.0,1,0.0,0.0,0.0232,0.0232,5.49
112780,IsoDCA_feces_CD,BXD48,1148,m,0.0128,0.0,1,0.0,0.0,0.0128,0.0128,0.05
112780,IsoDCA_feces_CD,BXD49,1149,m,0.01162,0.0,1,0.0,0.0,0.01162,0.01162,-0.56
112780,IsoDCA_feces_CD,BXD51,1151,m,0.01211,0.0,1,0.0,0.0,0.01211,0.01211,-0.31
112780,IsoDCA_feces_CD,BXD53,1153,m,0.01226,0.0,1,0.0,0.0,0.01226,0.01226,-0.23
112780,IsoDCA_feces_CD,BXD55,1155,m,0.01198,0.0,1,0.0,0.0,0.01198,0.01198,-0.38
112780,IsoDCA_feces_CD,BXD62,1162,m,0.01181,0.0,1,0.0,0.0,0.01181,0.01181,-0.47
112780,IsoDCA_feces_CD,BXD63,1163,m,0.01233,0.0,1,0.0,0.0,0.01233,0.01233,-0.19
112780,IsoDCA_feces_CD,BXD64,1164,m,0.0129,0.0,1,0.0,0.0,0.0129,0.0129,0.1
112780,IsoDCA_feces_CD,BXD66,1166,m,0.01267,0.0,1,0.0,0.0,0.01267,0.01267,-0.02
112780,IsoDCA_feces_CD,BXD67,1167,m,0.01391,0.0,1,0.0,0.0,0.01391,0.01391,0.63
112780,IsoDCA_feces_CD,BXD69,1169,m,0.01268,0.0,1,0.0,0.0,0.01268,0.01268,-0.01
112780,IsoDCA_feces_CD,BXD73,1173,m,0.01144,0.0,1,0.0,0.0,0.01144,0.01144,-0.66
112780,IsoDCA_feces_CD,BXD75,1175,m,0.01226,0.0,1,0.0,0.0,0.01226,0.01226,-0.23
112780,IsoDCA_feces_CD,BXD77,1177,m,0.01234,0.0,1,0.0,0.0,0.01234,0.01234,-0.19
112780,IsoDCA_feces_CD,BXD79,1179,m,0.01226,0.0,1,0.0,0.0,0.01226,0.01226,-0.23
112780,IsoDCA_feces_CD,BXD81,1181,m,0.01223,0.0,1,0.0,0.0,0.01223,0.01223,-0.25
112780,IsoDCA_feces_CD,BXD84,1184,m,0.01437,0.0,1,0.0,0.0,0.01437,0.01437,0.87
112780,IsoDCA_feces_CD,BXD87,1187,m,0.01264,0.0,1,0.0,0.0,0.01264,0.01264,-0.03
112780,IsoDCA_feces_CD,BXD89,1189,m,0.01245,0.0,1,0.0,0.0,0.01245,0.01245,-0.13
112780,IsoDCA_feces_CD,BXD90,1190,m,0.01226,0.0,1,0.0,0.0,0.01226,0.01226,-0.23
112780,IsoDCA_feces_CD,BXD12,3374,m,0.01284,0.0,1,0.0,0.0,0.01284,0.01284,0.07
112780,IsoDCA_feces_CD,BXD48a,3375,m,0.01166,0.0,1,0.0,0.0,0.01166,0.01166,-0.54
