measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55311,LatFall_1,CAST/EiJ,2,f,108,88.4,19,20.3,0.816,0,300,-0.10
55311,LatFall_1,129S1/SvImJ,3,f,86.4,41.6,16,10.4,0.481,29.0,179,-0.77
55311,LatFall_1,A/J,4,f,59.1,17.1,16,4.28,0.290,21.0,95.0,-1.60
55311,LatFall_1,C57BL/6J,7,f,151,60.9,16,15.2,0.402,43.0,233,1.22
55311,LatFall_1,NOD/ShiLtJ,13,f,134,104,18,24.6,0.780,18.0,275,0.69
55311,LatFall_1,NZO/HlLtJ,122,f,101,46.9,17,11.4,0.462,22.0,171,-0.32
55311,LatFall_1,PWK/PhJ,217,f,140,94.6,20,21.2,0.678,18.0,300,0.88
55311,LatFall_1,CAST/EiJ,2,m,99.2,84.2,17,20.4,0.849,7.00,293,-0.34
55311,LatFall_1,129S1/SvImJ,3,m,90.2,36.6,16,9.16,0.406,12.0,131,-0.58
55311,LatFall_1,A/J,4,m,69.3,35.8,16,8.94,0.516,12.0,126,-1.11
55311,LatFall_1,C57BL/6J,7,m,174,72.4,16,18.1,0.417,36.0,248,1.58
55311,LatFall_1,NOD/ShiLtJ,13,m,104,96.8,16,24.2,0.929,7.00,300,-0.22
55311,LatFall_1,NZO/HlLtJ,122,m,91.5,53.7,17,13.0,0.586,8.00,185,-0.54
55311,LatFall_1,PWK/PhJ,217,m,160,102,22,21.8,0.639,12.0,288,1.22
