measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60581,speed_day21,CC014/Unc,1514,f,9.38,4.31,2,3.04,0.459,6.34,12.4,-0.62
60581,speed_day21,CC001/Unc,1601,f,15.9,4.02,5,1.80,0.253,12.4,22.5,0.74
60581,speed_day21,CC003/Unc,1603,f,13.9,6.82,4,3.41,0.491,4.08,19.5,0.32
60581,speed_day21,CC004/TauUnc,1604,f,18.7,4.78,4,2.39,0.256,15.2,25.7,1.32
60581,speed_day21,CC005/TauUnc,1605,f,14.4,4.59,2,3.24,0.319,11.2,17.6,0.43
60581,speed_day21,CC006/TauUnc,1606,f,20.0,3.28,7,1.24,0.164,15.0,22.3,1.59
60581,speed_day21,CC007/Unc,1607,f,14.8,8.88,3,5.13,0.601,9.14,25.0,0.51
60581,speed_day21,CC008/GeniUnc,1608,f,5.87,6.55,6,2.67,1.12,0.150,15.6,-1.35
60581,speed_day21,CC009/Unc,1609,f,15.7,0.877,5,0.392,0.0560,14.8,16.9,0.70
60581,speed_day21,CC010/GeniUnc,1610,f,2.76,1.32,5,0.590,0.477,1.38,4.54,-2.00
60581,speed_day21,CC011/Unc,1611,f,19.1,4.18,3,2.41,0.218,14.4,22.3,1.41
60581,speed_day21,CC013/GeniUnc,1613,f,5.43,2.51,7,0.947,0.462,2.44,9.07,-1.44
60581,speed_day21,CC015/Unc,1615,f,12.4,6.03,4,3.02,0.485,7.19,21.1,0.01
60581,speed_day21,CC017/Unc,1617,f,12.0,7.88,3,4.55,0.656,2.98,17.4,-0.07
60581,speed_day21,CC019/TauUnc,1619,f,16.8,3.90,5,1.75,0.232,12.4,20.3,0.93
60581,speed_day21,CC021/Unc,1621,f,11.3,0.990,3,0.572,0.0878,10.5,12.4,-0.22
60581,speed_day21,CC022/GeniUnc,1622,f,14.1,4.92,4,2.46,0.349,7.15,18.2,0.36
60581,speed_day21,CC023/GeniUnc,1623,f,13.5,4.49,3,2.59,0.334,8.28,16.4,0.24
60581,speed_day21,CC024/GeniUnc,1624,f,17.3,3.32,4,1.66,0.192,13.2,20.5,1.03
60581,speed_day21,CC025/GeniUnc,1625,f,10.2,5.35,3,3.09,0.525,4.04,13.7,-0.45
60581,speed_day21,CC027/GeniUnc,1627,f,17.1,1.64,6,0.669,0.0957,15.3,20.2,0.99
60581,speed_day21,CC028/GeniUnc,1628,f,2.44,0.348,4,0.174,0.142,1.96,2.75,-2.07
60581,speed_day21,CC029/Unc,1629,f,21.7,3.79,3,2.19,0.175,18.6,25.9,1.95
60581,speed_day21,CC032/GeniUnc,1632,f,10.1,1.54,2,1.09,0.153,8.99,11.2,-0.47
60581,speed_day21,CC035/Unc,1635,f,13.2,3.22,4,1.61,0.243,8.68,15.8,0.18
60581,speed_day21,CC040/TauUnc,1640,f,13.2,9.04,5,4.04,0.686,0.830,21.8,0.18
60581,speed_day21,CC043/GeniUnc,1643,f,12.5,8.20,5,3.67,0.655,2.98,21.6,0.03
60581,speed_day21,CC044/Unc,1644,f,5.60,1.27,3,0.735,0.227,4.39,6.93,-1.41
60581,speed_day21,CC045/GeniUnc,1645,f,14.5,3.87,5,1.73,0.267,8.27,18.5,0.45
60581,speed_day21,CC046/Unc,1646,f,9.85,3.31,3,1.91,0.336,6.88,13.4,-0.52
60581,speed_day21,CC051/TauUnc,1651,f,11.3,6.13,3,3.54,0.541,6.64,18.2,-0.22
60581,speed_day21,CC052/GeniUnc,1652,f,3.70,0.951,3,0.549,0.257,2.61,4.38,-1.81
60581,speed_day21,CC055/TauUnc,1655,f,16.0,7.39,8,2.61,0.462,5.99,24.6,0.76
60581,speed_day21,CC058/Unc,1658,f,9.19,3.83,7,1.45,0.417,6.23,16.2,-0.66
60581,speed_day21,CC059/TauUnc,1659,f,2.85,0.165,3,0.0954,0.0580,2.69,3.02,-1.98
60581,speed_day21,CC060/Unc,1660,f,17.4,2.45,6,1.00,0.141,15.2,21.3,1.05
60581,speed_day21,CC062/Unc,1662,f,12.0,3.85,5,1.72,0.321,6.51,15.9,-0.07
60581,speed_day21,CC063/Unc,1663,f,10.8,6.12,4,3.06,0.565,5.66,17.7,-0.32
60581,speed_day21,CC065/Unc,1665,f,17.3,3.35,4,1.67,0.194,14.3,21.0,1.03
60581,speed_day21,CC068/TauUnc,1668,f,12.9,6.27,4,3.14,0.487,5.77,20.3,0.11
60581,speed_day21,CC070/TauUnc,1670,f,7.78,10.4,3,5.99,1.33,0.740,19.7,-0.95
60581,speed_day21,CC071/TauUnc,1671,f,14.5,1.63,4,0.814,0.112,12.9,16.1,0.45
60581,speed_day21,CC075/Unc,1675,f,11.9,7.65,4,3.82,0.645,0.870,18.6,-0.10
