measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114894,Y_amb_ave_HFHS,CC001/Unc,1601,f,373.2,104.1,5,46.577,0.2791,248.1,522.8,-0.85
114894,Y_amb_ave_HFHS,CC002/Unc,1602,f,520.1,172.3,5,77.05,0.3313,341.3,799.1,-0.38
114894,Y_amb_ave_HFHS,CC004/TauUnc,1604,f,1315.0,724.7,5,324.1,0.5511,733.8,2569.0,2.18
114894,Y_amb_ave_HFHS,CC006/TauUnc,1606,f,604.1,95.06,4,47.528,0.1574,478.6,707.9,-0.11
114894,Y_amb_ave_HFHS,CC008/GeniUnc,1608,f,479.7,115.9,4,57.94,0.2416,375.0,590.4,-0.51
114894,Y_amb_ave_HFHS,CC011/Unc,1611,f,720.8,402.0,5,179.8,0.5577,352.6,1407.0,0.27
114894,Y_amb_ave_HFHS,CC012/GeniUnc,1612,f,360.1,77.63,4,38.816,0.2156,301.1,474.4,-0.89
114894,Y_amb_ave_HFHS,CC019/TauUnc,1619,f,462.8,54.85,5,24.532,0.1185,367.8,501.8,-0.56
114894,Y_amb_ave_HFHS,CC024/GeniUnc,1624,f,678.4,9.5459,2,6.75,0.0141,671.6,685.1,0.13
114894,Y_amb_ave_HFHS,CC027/GeniUnc,1627,f,1013.0,185.9,5,83.13,0.1835,837.3,1233.0,1.21
114894,Y_amb_ave_HFHS,CC028/GeniUnc,1628,f,418.4,75.29,4,37.647,0.18,319.0,486.1,-0.71
114894,Y_amb_ave_HFHS,CC030/GeniUnc,1630,f,430.4,96.85,5,43.314,0.2251,367.6,597.9,-0.67
114894,Y_amb_ave_HFHS,CC032/GeniUnc,1632,f,611.5,102.2,5,45.696,0.1671,481.8,732.9,-0.09
114894,Y_amb_ave_HFHS,CC035/Unc,1635,f,460.0,119.6,5,53.5,0.26,333.9,645.1,-0.57
114894,Y_amb_ave_HFHS,CC036/Unc,1636,f,637.5,145.3,5,64.97,0.2279,467.9,785.4,0.0
114894,Y_amb_ave_HFHS,CC037/TauUnc,1637,f,613.3,186.8,5,83.56,0.3046,288.1,766.7,-0.08
114894,Y_amb_ave_HFHS,CC040/TauUnc,1640,f,613.8,162.9,4,81.47,0.2655,386.2,746.2,-0.08
114894,Y_amb_ave_HFHS,CC041/TauUnc,1641,f,360.7,168.4,5,75.33,0.467,178.7,603.4,-0.89
114894,Y_amb_ave_HFHS,CC045/GeniUnc,1645,f,1610.0,1832.0,4,916.2,1.1381,657.4,4358.0,3.13
114894,Y_amb_ave_HFHS,CC059/TauUnc,1659,f,407.7,142.1,5,63.55,0.3486,187.9,525.6,-0.74
114894,Y_amb_ave_HFHS,CC063/Unc,1663,f,672.8,106.3,3,61.38,0.158,573.4,784.9,0.11
114894,Y_amb_ave_HFHS,CC071/TauUnc,1671,f,674.1,114.8,4,57.42,0.1704,561.6,775.8,0.12
