measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50251,erythritol,BTBR T<+> Itpr3<tf>/J,1,m,50126,0,1,0,0,50126,50126,-0.50
50251,erythritol,CAST/EiJ,2,m,79726,0,1,0,0,79726,79726,1.22
50251,erythritol,A/J,4,m,40985,6561,2,4639,0.160,36346,45624,-1.03
50251,erythritol,BALB/cJ,5,m,57312,13752,3,7939,0.240,46990,72923,-0.08
50251,erythritol,C3H/HeJ,6,m,76753,1217,2,861,0.0159,75892,77613,1.04
50251,erythritol,C57BL/6J,7,m,55953,16192,5,7241,0.289,39511,81350,-0.16
50251,erythritol,DBA/2J,8,m,39821,4260,4,2130,0.107,33954,43322,-1.10
50251,erythritol,FVB/NJ,9,m,66242,0,1,0,0,66242,66242,0.44
50251,erythritol,LP/J,10,m,35969,0,1,0,0,35969,35969,-1.32
50251,erythritol,SWR/J,12,m,100503,0,1,0,0,100503,100503,2.42
50251,erythritol,NOD/ShiLtJ,13,m,51372,0,1,0,0,51372,51372,-0.43
50251,erythritol,PL/J,14,m,64225,0,1,0,0,64225,64225,0.32
50251,erythritol,AKR/J,15,m,72379,0,1,0,0,72379,72379,0.79
50251,erythritol,CBA/J,16,m,59328,0,1,0,0,59328,59328,0.04
50251,erythritol,SJL/J,17,m,56935,0,1,0,0,56935,56935,-0.10
50251,erythritol,KK/HlJ,18,m,70744,0,1,0,0,70744,70744,0.70
50251,erythritol,MA/MyJ,20,m,89851,0,1,0,0,89851,89851,1.80
50251,erythritol,BUB/BnJ,24,m,64962,0,1,0,0,64962,64962,0.36
50251,erythritol,CE/J,25,m,56959,0,1,0,0,56959,56959,-0.10
50251,erythritol,RIIIS/J,26,m,61420,0,1,0,0,61420,61420,0.16
50251,erythritol,C58/J,28,m,60010,0,1,0,0,60010,60010,0.07
50251,erythritol,SEA/GnJ,29,m,59423,0,1,0,0,59423,59423,0.04
50251,erythritol,I/LnJ,30,m,51255,0,1,0,0,51255,51255,-0.43
50251,erythritol,SM/J,31,m,63602,0,1,0,0,63602,63602,0.28
50251,erythritol,NON/ShiLtJ,34,m,72872,0,1,0,0,72872,72872,0.82
50251,erythritol,NZW/LacJ,36,m,57798,0,1,0,0,57798,57798,-0.05
50251,erythritol,C57L/J,37,m,54131,0,1,0,0,54131,54131,-0.27
50251,erythritol,129X1/SvJ,47,m,51675,0,1,0,0,51675,51675,-0.41
50251,erythritol,LG/J,78,m,73411,0,1,0,0,73411,73411,0.85
50251,erythritol,AXB1/PgnJ,230,m,45087,0,1,0,0,45087,45087,-0.79
50251,erythritol,AXB10/PgnJ,231,m,59046,0,1,0,0,59046,59046,0.02
50251,erythritol,AXB12/PgnJ,232,m,44786,0,1,0,0,44786,44786,-0.81
50251,erythritol,AXB13/PgnJ,233,m,31403,0,1,0,0,31403,31403,-1.58
50251,erythritol,AXB15/PgnJ,234,m,39336,0,1,0,0,39336,39336,-1.12
50251,erythritol,AXB19a/PgnJ,235,m,71443,0,1,0,0,71443,71443,0.74
50251,erythritol,AXB19/PgnJ,236,m,155152,0,1,0,0,155152,155152,5.59
50251,erythritol,AXB2/PgnJ,237,m,41234,0,1,0,0,41234,41234,-1.01
50251,erythritol,AXB19b/PgnJ,238,m,56612,12964,2,9167,0.229,47446,65779,-0.12
50251,erythritol,AXB23/PgnJ,239,m,46579,0,1,0,0,46579,46579,-0.70
50251,erythritol,AXB24/PgnJ,240,m,50973,17597,2,12443,0.345,38530,63416,-0.45
50251,erythritol,AXB4/PgnJ,241,m,40777,0,1,0,0,40777,40777,-1.04
50251,erythritol,AXB5/PgnJ,242,m,43990,0,1,0,0,43990,43990,-0.85
50251,erythritol,AXB6/PgnJ,243,m,39930,0,1,0,0,39930,39930,-1.09
50251,erythritol,AXB8/PgnJ,244,m,61079,0,1,0,0,61079,61079,0.14
50251,erythritol,BXA1/PgnJ,245,m,73164,0,1,0,0,73164,73164,0.84
50251,erythritol,BXA11/PgnJ,246,m,51654,0,1,0,0,51654,51654,-0.41
50251,erythritol,BXA12/PgnJ,247,m,30855,0,1,0,0,30855,30855,-1.61
50251,erythritol,BXA13/PgnJ,248,m,57055,0,1,0,0,57055,57055,-0.10
50251,erythritol,BXA14/PgnJ,249,m,78734,0,1,0,0,78734,78734,1.16
50251,erythritol,BXA16/PgnJ,250,m,50614,4192,2,2964,0.0828,47650,53578,-0.47
50251,erythritol,BXA2/PgnJ,252,m,64422,0,1,0,0,64422,64422,0.33
50251,erythritol,BXA24/PgnJ,253,m,80555,0,1,0,0,80555,80555,1.26
50251,erythritol,BXA25/PgnJ,254,m,53640,0,1,0,0,53640,53640,-0.29
50251,erythritol,BXA26/PgnJ,255,m,70508,0,1,0,0,70508,70508,0.68
50251,erythritol,BXA4/PgnJ,256,m,53277,0,1,0,0,53277,53277,-0.32
50251,erythritol,BXA7/PgnJ,257,m,44017,0,1,0,0,44017,44017,-0.85
50251,erythritol,BXA8/PgnJ,258,m,48920,0,1,0,0,48920,48920,-0.57
50251,erythritol,CXB1/ByJ,400,m,85821,4876,3,2815,0.0568,82754,91444,1.57
50251,erythritol,CXB11/HiAJ,402,m,56418,7716,2,5456,0.137,50962,61874,-0.13
50251,erythritol,CXB12/HiAJ,403,m,46620,7024,2,4967,0.151,41653,51587,-0.70
50251,erythritol,CXB13/HiAJ,404,m,49990,17737,3,10241,0.355,29636,62140,-0.51
50251,erythritol,CXB3/ByJ,405,m,62591,10825,2,7654,0.173,54936,70245,0.22
50251,erythritol,CXB6/ByJ,407,m,38588,11917,3,6880,0.309,24829,45672,-1.17
50251,erythritol,CXB7/ByJ,408,m,83365,39734,2,28096,0.477,55269,111461,1.43
50251,erythritol,CXB8/HiAJ,409,m,79922,9335,3,5389,0.117,69744,88084,1.23
50251,erythritol,CXB9/HiAJ,410,m,73585,7713,3,4453,0.105,66814,81981,0.86
50251,erythritol,CXB2/ByJ,413,m,64989,9562,3,5520,0.147,54284,72680,0.36
50251,erythritol,CXB4/ByJ,414,m,93404,10028,2,7091,0.107,86313,100494,2.01
50251,erythritol,BXD1/TyJ,422,m,82385,0,1,0,0,82385,82385,1.37
50251,erythritol,BXD11/TyJ,423,m,76357,0,1,0,0,76357,76357,1.02
50251,erythritol,BXD12/TyJ,424,m,42694,0,1,0,0,42694,42694,-0.93
50251,erythritol,BXD13/TyJ,425,m,48402,0,1,0,0,48402,48402,-0.60
50251,erythritol,BXD14/TyJ,426,m,70692,0,1,0,0,70692,70692,0.69
50251,erythritol,BXD15/TyJ,427,m,49547,0,1,0,0,49547,49547,-0.53
50251,erythritol,BXD18/TyJ,429,m,44439,0,1,0,0,44439,44439,-0.83
50251,erythritol,BXD19/TyJ,430,m,57856,11868,2,8392,0.205,49464,66247,-0.05
50251,erythritol,BXD2/TyJ,431,m,67092,0,1,0,0,67092,67092,0.48
50251,erythritol,BXD20/TyJ,432,m,56692,0,1,0,0,56692,56692,-0.12
50251,erythritol,BXD21/TyJ,433,m,41447,0,1,0,0,41447,41447,-1.00
50251,erythritol,BXD22/TyJ,434,m,55245,0,1,0,0,55245,55245,-0.20
50251,erythritol,BXD24/TyJ-Cep290<rd16>/J,436,m,46105,0,1,0,0,46105,46105,-0.73
50251,erythritol,BXD28/TyJ,439,m,53210,14253,2,10079,0.268,43131,63288,-0.32
50251,erythritol,BXD29-Tlr4<lps-2J>/J,440,m,62664,0,1,0,0,62664,62664,0.23
50251,erythritol,BXD32/TyJ,443,m,52842,0,1,0,0,52842,52842,-0.34
50251,erythritol,BXD33/TyJ,444,m,52312,0,1,0,0,52312,52312,-0.37
50251,erythritol,BXD34/TyJ,445,m,76080,0,1,0,0,76080,76080,1.01
50251,erythritol,BXD36/TyJ,447,m,71497,0,1,0,0,71497,71497,0.74
50251,erythritol,BXD38/TyJ,449,m,57267,0,1,0,0,57267,57267,-0.08
50251,erythritol,BXD39/TyJ,450,m,45150,0,1,0,0,45150,45150,-0.79
50251,erythritol,BXD40/TyJ,451,m,45990,0,1,0,0,45990,45990,-0.74
50251,erythritol,BXD42/TyJ,453,m,46228,0,1,0,0,46228,46228,-0.72
50251,erythritol,BXD6/TyJ,454,m,58444,0,1,0,0,58444,58444,-0.02
50251,erythritol,BXD8/TyJ,455,m,50046,0,1,0,0,50046,50046,-0.50
50251,erythritol,BXD9/TyJ,456,m,37815,0,1,0,0,37815,37815,-1.21
50251,erythritol,BXD5/TyJ,457,m,64814,0,1,0,0,64814,64814,0.35
50251,erythritol,BXD24/TyJ,458,m,46265,0,1,0,0,46265,46265,-0.72
50251,erythritol,BXH10/TyJ,470,m,40994,0,1,0,0,40994,40994,-1.03
50251,erythritol,BXH19/TyJ,474,m,52242,0,1,0,0,52242,52242,-0.38
50251,erythritol,BXH2/TyJ,475,m,55511,0,1,0,0,55511,55511,-0.19
50251,erythritol,BXH4/TyJ,477,m,57231,4421,2,3126,0.0772,54105,60357,-0.09
50251,erythritol,BXH6/TyJ,478,m,89664,0,1,0,0,89664,89664,1.79
50251,erythritol,BXH7/TyJ,479,m,62552,0,1,0,0,62552,62552,0.22
50251,erythritol,BXH8/TyJ,480,m,47869,0,1,0,0,47869,47869,-0.63
50251,erythritol,BXH9/TyJ,481,m,52612,0,1,0,0,52612,52612,-0.35
50251,erythritol,BXH20/KccJ,486,m,64812,0,1,0,0,64812,64812,0.35
50251,erythritol,BXH22/KccJ,488,m,25671,0,1,0,0,25671,25671,-1.91
