measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110415,extinction_inactive_cc_s7,CAST/EiJ,2,f,43.0,0.0,1,0.0,0.0,43.0,43.0,-0.65
110415,extinction_inactive_cc_s7,A/J,4,f,15.429,15.799,7,5.9716,1.024,1.0,46.0,-0.91
110415,extinction_inactive_cc_s7,C57BL/6J,7,f,30.636,40.532,11,12.221,1.323,5.0,127.0,-0.77
110415,extinction_inactive_cc_s7,NOD/ShiLtJ,13,f,59.78,82.61,9,27.538,1.382,0.0,245.0,-0.49
110415,extinction_inactive_cc_s7,WSB/EiJ,42,f,41.667,63.71,3,36.78,1.5289,0.0,115.0,-0.66
110415,extinction_inactive_cc_s7,NZO/HlLtJ,122,f,9.8,8.3772,10,2.6491,0.8548,0.0,29.0,-0.97
110415,extinction_inactive_cc_s7,PWK/PhJ,217,f,16.167,10.147,6,4.1426,0.6277,6.0,33.0,-0.91
110415,extinction_inactive_cc_s7,CC002/UncJ,1502,f,472.7,364.9,3,210.7,0.772,118.0,847.0,3.44
110415,extinction_inactive_cc_s7,CC003/UncJ,1503,f,203.0,0.0,1,0.0,0.0,203.0,203.0,0.87
110415,extinction_inactive_cc_s7,CC004/TauUncJ,1504,f,129.1,112.8,8,39.89,0.8738,9.0,336.0,0.17
110415,extinction_inactive_cc_s7,CC005/TauUncJ,1505,f,55.0,0.0,1,0.0,0.0,55.0,55.0,-0.54
110415,extinction_inactive_cc_s7,CC006/TauUncJ,1506,f,142.0,0.0,1,0.0,0.0,142.0,142.0,0.29
110415,extinction_inactive_cc_s7,CC007/UncJ,1507,f,35.0,0.0,1,0.0,0.0,35.0,35.0,-0.73
110415,extinction_inactive_cc_s7,CC009/UncJ,1509,f,92.0,0.0,1,0.0,0.0,92.0,92.0,-0.19
110415,extinction_inactive_cc_s7,CC011/UncJ,1511,f,158.5,50.2,2,35.5,0.3167,123.0,194.0,0.45
110415,extinction_inactive_cc_s7,CC012/GeniUncJ,1512,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.02
110415,extinction_inactive_cc_s7,CC013/GeniUncJ,1513,f,353.5,126.6,2,89.5,0.3581,264.0,443.0,2.3
110415,extinction_inactive_cc_s7,CC016/GeniUncJ,1516,f,116.0,0.0,1,0.0,0.0,116.0,116.0,0.04
110415,extinction_inactive_cc_s7,CC018/UncJ,1518,f,232.0,225.0,3,129.9,0.9699,8.0,458.0,1.15
110415,extinction_inactive_cc_s7,CC019/TauUncJ,1519,f,150.2,154.0,4,77.0,1.0249,20.0,344.0,0.37
110415,extinction_inactive_cc_s7,CC023/GeniUncJ,1523,f,53.0,0.0,1,0.0,0.0,53.0,53.0,-0.56
110415,extinction_inactive_cc_s7,CC024/GeniUncJ,1524,f,125.0,0.0,1,0.0,0.0,125.0,125.0,0.13
110415,extinction_inactive_cc_s7,CC025/GeniUncJ,1525,f,293.0,0.0,1,0.0,0.0,293.0,293.0,1.73
110415,extinction_inactive_cc_s7,CC026/GeniUncJ,1526,f,14.2,12.795,5,5.7219,0.901,4.0,31.0,-0.93
110415,extinction_inactive_cc_s7,CC027/GeniUncJ,1527,f,43.0,0.0,1,0.0,0.0,43.0,43.0,-0.65
110415,extinction_inactive_cc_s7,CC028/GeniUncJ,1528,f,167.3,134.2,3,77.47,0.8019,26.0,293.0,0.53
110415,extinction_inactive_cc_s7,CC030/GeniUncJ,1530,f,90.0,62.23,2,44.0,0.6914,46.0,134.0,-0.2
110415,extinction_inactive_cc_s7,CC032/GeniUncJ,1532,f,52.0,0.0,1,0.0,0.0,52.0,52.0,-0.57
110415,extinction_inactive_cc_s7,CC036/UncJ,1536,f,174.7,186.6,3,107.7,1.068,62.0,390.0,0.6
110415,extinction_inactive_cc_s7,CC041/TauUncJ,1541,f,232.0,326.7,2,231.0,1.4081,1.0,463.0,1.15
110415,extinction_inactive_cc_s7,CC044/UncJ,1545,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-1.03
110415,extinction_inactive_cc_s7,CC057/UncJ,1557,f,34.0,0.0,1,0.0,0.0,34.0,34.0,-0.74
110415,extinction_inactive_cc_s7,CC059/TauUncJ,1559,f,139.0,110.3,2,78.0,0.7936,61.0,217.0,0.26
110415,extinction_inactive_cc_s7,CC078/TauUncJ,1578,f,112.0,0.0,1,0.0,0.0,112.0,112.0,0.01
110415,extinction_inactive_cc_s7,CC079/TauUncJ,1579,f,42.5,41.719,2,29.5,0.9816,13.0,72.0,-0.66
110415,extinction_inactive_cc_s7,CC084/TauJ,3482,f,78.0,0.0,1,0.0,0.0,78.0,78.0,-0.32
110415,extinction_inactive_cc_s7,CAST/EiJ,2,m,21.5,28.991,2,20.5,1.3484,1.0,42.0,-0.34
110415,extinction_inactive_cc_s7,A/J,4,m,49.429,84.06,7,31.771,1.7006,0.0,236.0,-0.25
110415,extinction_inactive_cc_s7,C57BL/6J,7,m,5.7273,6.7096,11,2.023,1.1715,0.0,19.0,-0.4
110415,extinction_inactive_cc_s7,NOD/ShiLtJ,13,m,14.333,13.201,6,5.3893,0.921,1.0,37.0,-0.37
110415,extinction_inactive_cc_s7,WSB/EiJ,42,m,23.0,21.342,5,9.5446,0.9279,5.0,55.0,-0.34
110415,extinction_inactive_cc_s7,NZO/HlLtJ,122,m,10.6,10.362,10,3.2769,0.9776,2.0,35.0,-0.38
110415,extinction_inactive_cc_s7,PWK/PhJ,217,m,21.833,30.116,6,12.295,1.3794,2.0,82.0,-0.34
110415,extinction_inactive_cc_s7,CC001/UncJ,1501,m,179.5,157.7,2,111.5,0.8785,68.0,291.0,0.2
110415,extinction_inactive_cc_s7,CC003/UncJ,1503,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.41
110415,extinction_inactive_cc_s7,CC004/TauUncJ,1504,m,140.4,130.4,14,34.864,0.9294,10.0,400.0,0.06
110415,extinction_inactive_cc_s7,CC006/TauUncJ,1506,m,128.0,0.0,1,0.0,0.0,128.0,128.0,0.02
110415,extinction_inactive_cc_s7,CC007/UncJ,1507,m,27.5,21.92,2,15.5,0.7971,12.0,43.0,-0.32
110415,extinction_inactive_cc_s7,CC008/GeniUncJ,1508,m,28.5,30.406,2,21.5,1.0669,7.0,50.0,-0.32
110415,extinction_inactive_cc_s7,CC011/UncJ,1511,m,73.0,0.0,1,0.0,0.0,73.0,73.0,-0.17
110415,extinction_inactive_cc_s7,CC012/GeniUncJ,1512,m,64.0,0.0,1,0.0,0.0,64.0,64.0,-0.2
110415,extinction_inactive_cc_s7,CC013/GeniUncJ,1513,m,182.0,179.6,2,127.0,0.9868,55.0,309.0,0.2
110415,extinction_inactive_cc_s7,CC018/UncJ,1518,m,76.2,22.961,5,10.268,0.3013,43.0,107.0,-0.16
110415,extinction_inactive_cc_s7,CC019/TauUncJ,1519,m,149.5,187.4,2,132.5,1.2534,17.0,282.0,0.09
110415,extinction_inactive_cc_s7,CC023/GeniUncJ,1523,m,164.0,0.0,1,0.0,0.0,164.0,164.0,0.14
110415,extinction_inactive_cc_s7,CC025/GeniUncJ,1525,m,232.0,0.0,1,0.0,0.0,232.0,232.0,0.37
110415,extinction_inactive_cc_s7,CC026/GeniUncJ,1526,m,6.3333,9.2376,3,5.3333,1.4586,1.0,17.0,-0.39
110415,extinction_inactive_cc_s7,CC028/GeniUncJ,1528,m,40.0,0.0,1,0.0,0.0,40.0,40.0,-0.28
110415,extinction_inactive_cc_s7,CC032/GeniUncJ,1532,m,47.0,24.042,2,17.0,0.5115,30.0,64.0,-0.26
110415,extinction_inactive_cc_s7,CC033/GeniUncJ,1533,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.39
110415,extinction_inactive_cc_s7,CC036/UncJ,1536,m,482.0,0.0,1,0.0,0.0,482.0,482.0,1.23
110415,extinction_inactive_cc_s7,CC040/TauUncJ,1540,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.4
110415,extinction_inactive_cc_s7,CC041/TauUncJ,1541,m,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.41
110415,extinction_inactive_cc_s7,CC044/UncJ,1545,m,32.0,0.0,1,0.0,0.0,32.0,32.0,-0.31
110415,extinction_inactive_cc_s7,CC051/TauUncJ,1551,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.38
110415,extinction_inactive_cc_s7,CC059/TauUncJ,1559,m,1666.0,789.8,2,558.5,0.474,1108.0,2225.0,5.26
110415,extinction_inactive_cc_s7,CC060/UncJ,1560,m,51.0,0.0,1,0.0,0.0,51.0,51.0,-0.24
110415,extinction_inactive_cc_s7,CC061/GeniUncJ,1561,m,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.28
110415,extinction_inactive_cc_s7,CC078/TauUncJ,1578,m,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.28
