measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90045,amb_dist_OFT_do_bin9,CAST/EiJ,2,f,1488.0,740.8,33,129.0,0.4978,260.9,3970.0,0.86
90045,amb_dist_OFT_do_bin9,129S1/SvImJ,3,f,89.25,279.6,48,40.35,3.1324,0.0,1346.0,-1.46
90045,amb_dist_OFT_do_bin9,A/J,4,f,399.9,392.4,59,51.08,0.9812,0.0,1606.0,-0.95
90045,amb_dist_OFT_do_bin9,C57BL/6J,7,f,987.8,281.1,61,35.986,0.2845,178.4,1576.0,0.03
90045,amb_dist_OFT_do_bin9,NOD/ShiLtJ,13,f,1573.0,989.6,47,144.3,0.6292,596.1,7412.0,1.0
90045,amb_dist_OFT_do_bin9,WSB/EiJ,42,f,1415.0,758.0,55,102.2,0.5358,310.5,3843.0,0.74
90045,amb_dist_OFT_do_bin9,J:DO,70,f,928.9,560.0,1474,14.586,0.6028,0.0,8410.0,-0.07
90045,amb_dist_OFT_do_bin9,NZO/HlLtJ,122,f,233.1,256.7,47,37.439,1.1011,0.0,1054.0,-1.22
90045,amb_dist_OFT_do_bin9,PWK/PhJ,217,f,1627.0,413.2,48,59.65,0.2539,599.5,2374.0,1.09
90045,amb_dist_OFT_do_bin9,CAST/EiJ,2,m,1001.0,269.7,30,49.248,0.2695,604.2,1629.0,0.34
90045,amb_dist_OFT_do_bin9,129S1/SvImJ,3,m,99.14,199.7,49,28.527,2.0142,0.0,1010.0,-1.48
90045,amb_dist_OFT_do_bin9,A/J,4,m,413.0,893.3,61,114.4,2.1628,0.0,6836.0,-0.85
90045,amb_dist_OFT_do_bin9,C57BL/6J,7,m,1044.0,341.3,59,44.434,0.327,578.2,2824.0,0.42
90045,amb_dist_OFT_do_bin9,NOD/ShiLtJ,13,m,1254.0,393.7,44,59.35,0.3139,451.4,1894.0,0.85
90045,amb_dist_OFT_do_bin9,WSB/EiJ,42,m,1209.0,630.9,52,87.5,0.522,30.134,3176.0,0.76
90045,amb_dist_OFT_do_bin9,J:DO,70,m,805.3,418.9,1383,11.265,0.5202,0.0,2636.0,-0.06
90045,amb_dist_OFT_do_bin9,NZO/HlLtJ,122,m,180.6,227.8,46,33.584,1.2615,0.0,763.4,-1.31
90045,amb_dist_OFT_do_bin9,PWK/PhJ,217,m,1498.0,471.4,47,68.76,0.3147,0.0,2431.0,1.34
