measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60570,speed_day10,CC014/Unc,1514,f,7.25,5.85,3,3.38,0.806,1.35,13.0,-0.85
60570,speed_day10,CC001/Unc,1601,f,16.3,1.76,5,0.789,0.108,14.0,18.5,1.12
60570,speed_day10,CC003/Unc,1603,f,13.6,4.61,4,2.31,0.339,6.88,17.3,0.53
60570,speed_day10,CC004/TauUnc,1604,f,20.5,3.08,4,1.54,0.151,17.8,24.4,2.03
60570,speed_day10,CC005/TauUnc,1605,f,8.68,7.26,3,4.19,0.837,0.360,13.8,-0.54
60570,speed_day10,CC006/TauUnc,1606,f,14.3,3.00,7,1.13,0.210,8.85,17.6,0.69
60570,speed_day10,CC007/Unc,1607,f,11.2,5.32,3,3.07,0.476,7.36,17.3,0.01
60570,speed_day10,CC008/GeniUnc,1608,f,4.07,3.36,5,1.50,0.826,1.41,8.50,-1.54
60570,speed_day10,CC009/Unc,1609,f,15.6,0.373,5,0.167,0.0239,15.0,16.0,0.97
60570,speed_day10,CC010/GeniUnc,1610,f,2.99,0.806,4,0.403,0.270,2.28,4.05,-1.77
60570,speed_day10,CC011/Unc,1611,f,13.7,5.34,3,3.08,0.391,9.90,19.8,0.56
60570,speed_day10,CC013/GeniUnc,1613,f,5.82,1.72,7,0.648,0.295,2.86,7.38,-1.16
60570,speed_day10,CC015/Unc,1615,f,14.6,2.25,4,1.12,0.154,12.7,17.1,0.75
60570,speed_day10,CC017/Unc,1617,f,12.4,6.20,3,3.58,0.499,5.27,16.1,0.27
60570,speed_day10,CC019/TauUnc,1619,f,14.3,5.91,5,2.64,0.412,6.36,20.4,0.69
60570,speed_day10,CC021/Unc,1621,f,10.1,2.03,2,1.43,0.201,8.65,11.5,-0.23
60570,speed_day10,CC022/GeniUnc,1622,f,13.3,3.75,4,1.88,0.282,8.21,16.7,0.47
60570,speed_day10,CC023/GeniUnc,1623,f,11.8,3.38,3,1.95,0.287,8.89,15.5,0.14
60570,speed_day10,CC024/GeniUnc,1624,f,16.8,3.23,4,1.61,0.192,14.2,21.5,1.23
60570,speed_day10,CC025/GeniUnc,1625,f,8.89,4.63,3,2.67,0.521,3.85,13.0,-0.49
60570,speed_day10,CC027/GeniUnc,1627,f,17.3,1.47,6,0.598,0.0847,14.9,19.2,1.34
60570,speed_day10,CC028/GeniUnc,1628,f,2.83,0.504,4,0.252,0.178,2.30,3.50,-1.81
60570,speed_day10,CC029/Unc,1629,f,21.0,3.69,3,2.13,0.176,18.1,25.1,2.14
60570,speed_day10,CC032/GeniUnc,1632,f,8.47,0.311,2,0.220,0.0367,8.25,8.69,-0.58
60570,speed_day10,CC035/Unc,1635,f,13.7,2.30,4,1.15,0.168,10.8,15.6,0.56
60570,speed_day10,CC040/TauUnc,1640,f,14.6,11.0,5,4.94,0.755,0.880,29.1,0.75
60570,speed_day10,CC043/GeniUnc,1643,f,8.18,6.99,5,3.12,0.854,2.81,19.0,-0.64
60570,speed_day10,CC044/Unc,1644,f,4.87,1.42,3,0.817,0.290,3.45,6.28,-1.36
60570,speed_day10,CC045/GeniUnc,1645,f,11.5,4.18,5,1.87,0.364,4.80,14.8,0.08
60570,speed_day10,CC046/Unc,1646,f,11.1,6.31,3,3.64,0.568,3.86,15.4,-0.01
60570,speed_day10,CC051/TauUnc,1651,f,7.49,6.02,4,3.01,0.803,0.180,14.9,-0.79
60570,speed_day10,CC052/GeniUnc,1652,f,4.82,1.66,3,0.956,0.343,3.15,6.46,-1.37
60570,speed_day10,CC055/TauUnc,1655,f,13.4,6.50,8,2.30,0.485,5.38,20.3,0.49
60570,speed_day10,CC058/Unc,1658,f,8.59,3.12,7,1.18,0.363,3.68,12.8,-0.55
60570,speed_day10,CC059/TauUnc,1659,f,3.18,0.837,3,0.483,0.263,2.55,4.13,-1.73
60570,speed_day10,CC060/Unc,1660,f,14.2,2.37,6,0.967,0.167,10.5,16.9,0.66
60570,speed_day10,CC062/Unc,1662,f,9.91,2.98,5,1.33,0.301,6.18,13.6,-0.27
60570,speed_day10,CC063/Unc,1663,f,7.58,2.66,4,1.33,0.351,4.83,10.9,-0.77
60570,speed_day10,CC065/Unc,1665,f,15.9,3.23,5,1.44,0.203,10.4,18.8,1.03
60570,speed_day10,CC068/TauUnc,1668,f,11.0,4.73,4,2.37,0.431,5.17,16.5,-0.03
60570,speed_day10,CC070/TauUnc,1670,f,5.60,5.86,3,3.39,1.05,1.46,12.3,-1.20
60570,speed_day10,CC071/TauUnc,1671,f,14.9,1.15,4,0.574,0.0772,13.4,16.0,0.82
60570,speed_day10,CC075/Unc,1675,f,12.8,5.78,4,2.89,0.453,5.40,19.0,0.36
