measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113835,ics_singlets,RIX:CC(002 x 011),1374,m,86.42,5.0197,5,2.2449,0.0581,78.1,90.5,-2.22
113835,ics_singlets,RIX:CC(005 x 040),1683,m,95.48,1.0722,6,0.43773,0.0112,93.7,96.8,-0.28
113835,ics_singlets,RIX:CC(017 x 004),1687,m,97.67,1.0289,6,0.42005,0.0105,96.6,98.7,0.19
113835,ics_singlets,RIX:CC(004 x 011),1698,m,97.93,0.49666,6,0.20276,0.0051,97.2,98.5,0.25
113835,ics_singlets,RIX:CC(005 x 001),1699,m,96.72,2.0469,6,0.83563,0.0212,94.5,98.8,-0.01
113835,ics_singlets,RIX:CC(024 x 023),1700,m,91.92,2.0193,6,0.82439,0.022,89.1,95.0,-1.04
113835,ics_singlets,RIX:CC(041 x 012),1701,m,97.4,1.2791,6,0.52217,0.0131,95.6,98.8,0.13
113835,ics_singlets,RIX:CC(001 x 074),3306,m,97.67,0.80208,3,0.46308,0.0082,96.9,98.5,0.19
113835,ics_singlets,RIX:CC(002 x 021),3307,m,98.83,1.4123,6,0.57658,0.0143,96.7,100.0,0.44
113835,ics_singlets,RIX:CC(003 x 051),3308,m,92.22,3.1051,6,1.2677,0.0337,87.6,96.2,-0.98
113835,ics_singlets,RIX:CC(011 x 042),3318,m,96.32,1.1669,6,0.47639,0.0121,95.2,97.8,-0.1
113835,ics_singlets,RIX:CC(012 x 032),3321,m,93.7,2.6668,6,1.0887,0.0285,90.4,96.9,-0.66
113835,ics_singlets,RIX:CC(013 x 041),3322,m,97.34,2.0372,9,0.67907,0.0209,95.1,100.0,0.12
113835,ics_singlets,RIX:CC(019 x 002),3326,m,97.18,4.5031,11,1.3577,0.0463,88.0,100.0,0.08
113835,ics_singlets,RIX:CC(019 x 004),3327,m,97.92,2.319,6,0.94672,0.0237,95.2,100.0,0.24
113835,ics_singlets,RIX:CC(025 x 028),3333,m,95.92,0.57764,6,0.23582,0.006,95.1,96.4,-0.18
113835,ics_singlets,RIX:CC(027 x 036),3335,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(032 x 017),3339,m,96.82,1.2271,6,0.50094,0.0127,94.7,98.2,0.01
113835,ics_singlets,RIX:CC(043 x 033),3351,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(051 x 005),3359,m,96.11,1.0761,7,0.40675,0.0112,94.9,98.0,-0.14
113835,ics_singlets,RIX:CC(003 x 062),3381,m,98.2,2.062,6,0.84182,0.021,95.8,100.0,0.3
113835,ics_singlets,RIX:CC(005 x 038),3383,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(015 x 018),3386,m,71.27,32.972,6,13.461,0.4627,11.8,95.9,-5.45
113835,ics_singlets,RIX:CC(015 x 059),3387,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(016 x 038),3388,m,95.03,1.4652,6,0.59815,0.0154,92.2,96.4,-0.37
113835,ics_singlets,RIX:CC(017 x 041),3389,m,93.95,1.0616,6,0.4334,0.0113,92.3,95.2,-0.61
113835,ics_singlets,RIX:CC(018 x 009),3390,m,93.83,1.7673,3,1.0203,0.0188,91.8,95.0,-0.63
113835,ics_singlets,RIX:CC(018 x 065),3391,m,94.67,1.2097,3,0.69841,0.0128,93.3,95.6,-0.45
113835,ics_singlets,RIX:CC(026 x 034),3392,m,94.05,1.3867,6,0.56613,0.0147,92.3,95.7,-0.58
113835,ics_singlets,RIX:CC(032 x 013),3393,m,94.07,1.4348,6,0.58576,0.0153,91.9,95.6,-0.58
113835,ics_singlets,RIX:CC(035 x 020),3395,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(035 x 071),3396,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(037 x 046),3397,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(037 x 057),3398,m,95.13,0.82381,6,0.33632,0.0087,94.2,96.1,-0.35
113835,ics_singlets,RIX:CC(038 x 013),3399,m,95.23,1.0386,6,0.424,0.0109,93.8,96.8,-0.33
113835,ics_singlets,RIX:CC(041 x 016),3400,m,97.37,2.9235,6,1.1935,0.03,94.0,100.0,0.13
113835,ics_singlets,RIX:CC(042 x 017),3401,m,90.2,0.78102,3,0.45092,0.0087,89.3,90.7,-1.41
113835,ics_singlets,RIX:CC(042 x 019),3402,m,72.57,21.797,6,8.8985,0.3004,43.5,95.0,-5.18
113835,ics_singlets,RIX:CC(043 x 037),3403,m,95.8,0.32249,6,0.13166,0.0034,95.4,96.1,-0.21
113835,ics_singlets,RIX:CC(051 x 009),3404,m,93.45,1.2438,6,0.50777,0.0133,91.4,94.9,-0.71
113835,ics_singlets,RIX:CC(052 x 007),3405,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(057 x 052),3406,m,93.05,5.9588,6,2.4327,0.064,85.8,98.5,-0.8
113835,ics_singlets,RIX:CC(058 x 022),3407,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(059 x 065),3408,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(062 x 046),3409,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(063 x 002),3410,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(074 x 058),3412,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(074 x 062),3413,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(075 x 021),3414,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(075 x 035),3415,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(001 x 055),3416,m,96.25,1.5489,6,0.63232,0.0161,94.7,98.1,-0.11
113835,ics_singlets,RIX:CC(004 x 012),3417,m,95.77,1.1219,6,0.45802,0.0117,93.5,96.4,-0.22
113835,ics_singlets,RIX:CC(006 x 007),3418,m,98.48,1.6822,6,0.68674,0.0171,96.5,100.0,0.36
113835,ics_singlets,RIX:CC(006 x 039),3419,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(007 x 070),3420,m,89.87,8.7962,3,5.0785,0.0979,84.2,100.0,-1.48
113835,ics_singlets,RIX:CC(008 x 009),3421,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(008 x 010),3422,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(008 x 018),3423,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(009 x 040),3424,m,91.57,2.9091,6,1.1876,0.0318,87.1,95.3,-1.11
113835,ics_singlets,RIX:CC(010 x 015),3425,m,93.97,0.75277,6,0.30732,0.008,93.2,95.3,-0.6
113835,ics_singlets,RIX:CC(010 x 060),3426,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(011 x 032),3427,m,91.6,1.0817,3,0.6245,0.0118,90.7,92.8,-1.11
113835,ics_singlets,RIX:CC(012 x 038),3428,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(019 x 027),3429,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(021 x 023),3430,m,94.83,0.68069,3,0.39299,0.0072,94.3,95.6,-0.42
113835,ics_singlets,RIX:CC(022 x 024),3431,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(023 x 025),3432,m,93.45,3.1552,6,1.2881,0.0338,87.1,95.4,-0.71
113835,ics_singlets,RIX:CC(024 x 052),3433,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(027 x 045),3434,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(029 x 027),3435,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(029 x 071),3436,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(030 x 023),3437,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(030 x 061),3438,m,95.0,0.87864,6,0.3587,0.0092,93.6,95.8,-0.38
113835,ics_singlets,RIX:CC(033 x 046),3439,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(036 x 051),3441,m,95.93,0.70238,3,0.40552,0.0073,95.2,96.6,-0.18
113835,ics_singlets,RIX:CC(039 x 020),3442,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(040 x 003),3443,m,93.63,3.5909,6,1.466,0.0384,89.6,97.5,-0.67
113835,ics_singlets,RIX:CC(040 x 015),3444,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(044 x 060),3445,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(045 x 044),3446,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(046 x 068),3447,m,93.53,1.1483,6,0.4688,0.0123,91.8,94.9,-0.7
113835,ics_singlets,RIX:CC(049 x 036),3448,m,96.37,0.66583,3,0.38442,0.0069,95.8,97.1,-0.09
113835,ics_singlets,RIX:CC(055 x 006),3449,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(055 x 028),3450,m,94.8,0.36056,3,0.20817,0.0038,94.5,95.2,-0.42
113835,ics_singlets,RIX:CC(056 x 033),3451,m,94.8,1.8,3,1.0392,0.019,93.0,96.6,-0.42
113835,ics_singlets,RIX:CC(060 x 006),3452,m,98.15,2.0305,6,0.82896,0.0207,96.1,100.0,0.29
113835,ics_singlets,RIX:CC(060 x 037),3453,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(061 x 025),3454,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(061 x 026),3455,m,95.22,0.83766,6,0.34197,0.0088,94.2,96.3,-0.33
113835,ics_singlets,RIX:CC(061 x 039),3456,m,95.93,0.72019,6,0.29401,0.0075,95.1,97.2,-0.18
113835,ics_singlets,RIX:CC(062 x 072),3457,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(063 x 001),3458,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(065 x 010),3459,m,90.93,4.8997,6,2.0003,0.0539,82.4,96.3,-1.25
113835,ics_singlets,RIX:CC(065 x 072),3460,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(068 x 035),3461,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(068 x 043),3462,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(070 x 003),3463,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(072 x 063),3464,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(072 x 075),3465,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(022 x 044),3466,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.69
113835,ics_singlets,RIX:CC(014 x 059),3467,m,94.52,1.8968,6,0.77435,0.0201,92.3,96.9,-0.48
113835,ics_singlets,RIX:CC(052 x 014),3468,m,95.78,0.19235,5,0.08602,0.002,95.5,96.0,-0.21
