measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43426,hemoglobin,CAST/EiJ,2,f,15.5,0.284,5,0.127,0.0183,15.1,15.7,-1.07
43426,hemoglobin,129S1/SvImJ,3,f,17.5,0.460,2,0.325,0.0262,17.2,17.9,1.03
43426,hemoglobin,A/J,4,f,15.5,0.905,2,0.640,0.0584,14.9,16.1,-1.07
43426,hemoglobin,C57BL/6J,7,f,15.9,0.979,20,0.219,0.0615,13.8,17.3,-0.65
43426,hemoglobin,NOD/ShiLtJ,13,f,15.8,0.757,3,0.437,0.0479,15.0,16.5,-0.75
43426,hemoglobin,WSB/EiJ,42,f,14.8,1.26,2,0.890,0.0850,13.9,15.7,-1.80
43426,hemoglobin,B6AF1/J,175,f,15.6,0,1,0,0,15.6,15.6,-0.96
43426,hemoglobin,PWK/PhJ,217,f,17.0,0.311,2,0.220,0.0183,16.8,17.2,0.51
43426,hemoglobin,B6129SF1/J,330,f,16.6,0.827,2,0.585,0.0499,16.0,17.2,0.09
43426,hemoglobin,129SB6F1,335,f,16.9,0.134,2,0.0950,0.00796,16.8,17.0,0.40
43426,hemoglobin,129SPWKF1,340,f,19.4,0,1,0,0,19.4,19.4,3.02
43426,hemoglobin,B6PWKF1,345,f,17.5,0,1,0,0,17.5,17.5,1.03
43426,hemoglobin,PWK129SF1,371,f,16.7,0,1,0,0,16.7,16.7,0.19
43426,hemoglobin,129SAF1,1201,f,17.3,0,1,0,0,17.3,17.3,0.82
43426,hemoglobin,129SCASTF1,1202,f,15.6,0.806,2,0.570,0.0517,15.0,16.2,-0.96
43426,hemoglobin,AB6F1,1207,f,17.4,0,1,0,0,17.4,17.4,0.93
43426,hemoglobin,ANZOF1,1210,f,15.8,0,1,0,0,15.8,15.8,-0.75
43426,hemoglobin,B6NODF1,1216,f,16.0,0,1,0,0,16.0,16.0,-0.54
43426,hemoglobin,B6NZOF1,1217,f,15.6,0,1,0,0,15.6,15.6,-0.96
43426,hemoglobin,CASTAF1,1220,f,17.3,0,1,0,0,17.3,17.3,0.82
43426,hemoglobin,CASTB6F1,1221,f,17.3,0,1,0,0,17.3,17.3,0.82
43426,hemoglobin,CASTNZOF1,1223,f,16.8,0.822,4,0.411,0.0490,15.6,17.5,0.30
43426,hemoglobin,CASTPWKF1,1224,f,17.0,0.566,5,0.253,0.0332,16.1,17.7,0.51
43426,hemoglobin,CASTWSBF1,1225,f,16.5,0.113,2,0.0800,0.00684,16.4,16.6,-0.02
43426,hemoglobin,NODAF1,1227,f,16.4,0,1,0,0,16.4,16.4,-0.12
43426,hemoglobin,NODB6F1,1228,f,16.1,0.595,3,0.344,0.0370,15.5,16.7,-0.44
43426,hemoglobin,NODNZOF1,1230,f,15.8,0.396,2,0.280,0.0250,15.6,16.1,-0.75
43426,hemoglobin,NZO129SF1,1233,f,16.6,0,1,0,0,16.6,16.6,0.09
43426,hemoglobin,NZOAF1,1234,f,15.6,0,1,0,0,15.6,15.6,-0.96
43426,hemoglobin,NZOWSBF1,1237,f,16.2,0.399,3,0.230,0.0247,15.7,16.5,-0.33
43426,hemoglobin,PWKAF1,1238,f,17.4,0,1,0,0,17.4,17.4,0.93
43426,hemoglobin,PWKNODF1,1240,f,17.7,0,1,0,0,17.7,17.7,1.24
43426,hemoglobin,WSB129SF1,1243,f,17.3,0,1,0,0,17.3,17.3,0.82
43426,hemoglobin,WSBAF1,1244,f,17.3,0,1,0,0,17.3,17.3,0.82
43426,hemoglobin,WSBB6F1,1245,f,16.1,0.0707,2,0.0500,0.00438,16.1,16.2,-0.44
43426,hemoglobin,WSBNODF1,1247,f,16.6,0,1,0,0,16.6,16.6,0.09
43426,hemoglobin,WSBNZOF1,1248,f,14.2,2.89,6,1.18,0.204,8.54,16.7,-2.43
43426,hemoglobin,WSBPWKF1,1249,f,17.0,0.368,2,0.260,0.0217,16.7,17.2,0.51
43426,hemoglobin,CAST/EiJ,2,m,15.9,0.184,2,0.130,0.0116,15.7,16.0,0.05
43426,hemoglobin,129S1/SvImJ,3,m,17.1,0.198,2,0.140,0.0116,16.9,17.2,0.69
43426,hemoglobin,A/J,4,m,13.8,1.00,6,0.410,0.0724,12.3,14.8,-1.09
43426,hemoglobin,C57BL/6J,7,m,15.6,0.654,37,0.108,0.0418,14.5,16.7,-0.12
43426,hemoglobin,NOD/ShiLtJ,13,m,16.0,0.666,3,0.384,0.0417,15.2,16.4,0.10
43426,hemoglobin,WSB/EiJ,42,m,16.4,0,1,0,0,16.4,16.4,0.32
43426,hemoglobin,NZO/HlLtJ,122,m,15.7,0,1,0,0,15.7,15.7,-0.06
43426,hemoglobin,B6AF1/J,175,m,15.6,0,1,0,0,15.6,15.6,-0.12
43426,hemoglobin,PWK/PhJ,217,m,15.6,1.45,4,0.727,0.0933,13.8,16.9,-0.12
43426,hemoglobin,129SB6F1,335,m,16.5,0.120,2,0.0850,0.00730,16.4,16.6,0.37
43426,hemoglobin,129SAF1,1201,m,16.2,0.262,2,0.185,0.0161,16.0,16.4,0.21
43426,hemoglobin,129SNODF1,1203,m,16.8,0.976,2,0.690,0.0582,16.1,17.4,0.53
43426,hemoglobin,129SNZOF1,1204,m,15.9,0.438,2,0.310,0.0275,15.6,16.2,0.05
43426,hemoglobin,AB6F1,1207,m,15.2,0.398,4,0.199,0.0261,14.8,15.7,-0.33
43426,hemoglobin,ANODF1,1209,m,15.1,0.989,7,0.374,0.0653,13.5,16.2,-0.39
43426,hemoglobin,APWKF1,1211,m,17.0,0,1,0,0,17.0,17.0,0.64
43426,hemoglobin,AWSBF1,1212,m,16.4,0,1,0,0,16.4,16.4,0.32
43426,hemoglobin,B6NODF1,1216,m,15.7,0.0778,2,0.0550,0.00496,15.6,15.8,-0.06
43426,hemoglobin,B6NZOF1,1217,m,16.8,0,1,0,0,16.8,16.8,0.53
43426,hemoglobin,CAST129SF1,1219,m,16.8,0.325,2,0.230,0.0194,16.6,17.0,0.53
43426,hemoglobin,CASTAF1,1220,m,16.2,0.290,2,0.205,0.0178,16.0,16.4,0.21
43426,hemoglobin,CASTB6F1,1221,m,17.1,0.759,3,0.438,0.0443,16.3,17.8,0.69
43426,hemoglobin,CASTNODF1,1222,m,16.6,0,1,0,0,16.6,16.6,0.42
43426,hemoglobin,CASTNZOF1,1223,m,14.4,0,1,0,0,14.4,14.4,-0.77
43426,hemoglobin,CASTPWKF1,1224,m,17.4,0.532,6,0.217,0.0307,16.7,18.0,0.86
43426,hemoglobin,NODNZOF1,1230,m,16.1,0.382,2,0.270,0.0237,15.9,16.4,0.15
43426,hemoglobin,NZOB6F1,1235,m,16.6,0,1,0,0,16.6,16.6,0.42
43426,hemoglobin,NZONODF1,1236,m,6.87,0,1,0,0,6.87,6.87,-4.85
43426,hemoglobin,PWKAF1,1238,m,16.8,0,1,0,0,16.8,16.8,0.53
43426,hemoglobin,WSBAF1,1244,m,17.0,0.735,2,0.520,0.0432,16.5,17.6,0.64
43426,hemoglobin,WSBB6F1,1245,m,16.5,0.166,3,0.0961,0.0101,16.4,16.7,0.37
43426,hemoglobin,WSBCASTF1,1246,m,17.3,0.450,3,0.260,0.0261,16.8,17.6,0.80
43426,hemoglobin,WSBNODF1,1247,m,15.7,0.134,2,0.0950,0.00858,15.6,15.8,-0.06
43426,hemoglobin,WSBNZOF1,1248,m,13.1,4.50,4,2.25,0.343,6.51,16.6,-1.47
