measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50115,acetyl_Met,BTBR T<+> Itpr3<tf>/J,1,m,26608,0,1,0,0,26608,26608,0.51
50115,acetyl_Met,CAST/EiJ,2,m,25409,0,1,0,0,25409,25409,0.36
50115,acetyl_Met,A/J,4,m,22636,9389,2,6639,0.415,15997,29275,-0.01
50115,acetyl_Met,BALB/cJ,5,m,33228,3735,3,2156,0.112,28946,35814,1.38
50115,acetyl_Met,C3H/HeJ,6,m,27899,4890,2,3458,0.175,24441,31357,0.68
50115,acetyl_Met,C57BL/6J,7,m,27214,4519,5,2021,0.166,23677,34411,0.59
50115,acetyl_Met,DBA/2J,8,m,23203,3252,4,1626,0.140,20582,27926,0.07
50115,acetyl_Met,FVB/NJ,9,m,23424,0,1,0,0,23424,23424,0.10
50115,acetyl_Met,LP/J,10,m,17622,0,1,0,0,17622,17622,-0.67
50115,acetyl_Met,SWR/J,12,m,20589,0,1,0,0,20589,20589,-0.28
50115,acetyl_Met,NOD/ShiLtJ,13,m,33024,0,1,0,0,33024,33024,1.36
50115,acetyl_Met,PL/J,14,m,21564,0,1,0,0,21564,21564,-0.15
50115,acetyl_Met,AKR/J,15,m,22785,0,1,0,0,22785,22785,0.01
50115,acetyl_Met,CBA/J,16,m,19831,0,1,0,0,19831,19831,-0.38
50115,acetyl_Met,SJL/J,17,m,13632,0,1,0,0,13632,13632,-1.19
50115,acetyl_Met,KK/HlJ,18,m,21577,0,1,0,0,21577,21577,-0.15
50115,acetyl_Met,MA/MyJ,20,m,19750,0,1,0,0,19750,19750,-0.39
50115,acetyl_Met,BUB/BnJ,24,m,22633,0,1,0,0,22633,22633,-0.01
50115,acetyl_Met,CE/J,25,m,25313,0,1,0,0,25313,25313,0.34
50115,acetyl_Met,RIIIS/J,26,m,12173,0,1,0,0,12173,12173,-1.38
50115,acetyl_Met,C58/J,28,m,23853,0,1,0,0,23853,23853,0.15
50115,acetyl_Met,SEA/GnJ,29,m,31075,0,1,0,0,31075,31075,1.10
50115,acetyl_Met,I/LnJ,30,m,17506,0,1,0,0,17506,17506,-0.68
50115,acetyl_Met,SM/J,31,m,26678,0,1,0,0,26678,26678,0.52
50115,acetyl_Met,NON/ShiLtJ,34,m,31989,0,1,0,0,31989,31989,1.22
50115,acetyl_Met,NZW/LacJ,36,m,22013,0,1,0,0,22013,22013,-0.09
50115,acetyl_Met,C57L/J,37,m,12404,0,1,0,0,12404,12404,-1.35
50115,acetyl_Met,129X1/SvJ,47,m,28469,0,1,0,0,28469,28469,0.76
50115,acetyl_Met,LG/J,78,m,15379,0,1,0,0,15379,15379,-0.96
50115,acetyl_Met,AXB1/PgnJ,230,m,18324,0,1,0,0,18324,18324,-0.57
50115,acetyl_Met,AXB10/PgnJ,231,m,17847,0,1,0,0,17847,17847,-0.64
50115,acetyl_Met,AXB12/PgnJ,232,m,14088,0,1,0,0,14088,14088,-1.13
50115,acetyl_Met,AXB13/PgnJ,233,m,27006,0,1,0,0,27006,27006,0.57
50115,acetyl_Met,AXB15/PgnJ,234,m,17627,0,1,0,0,17627,17627,-0.66
50115,acetyl_Met,AXB19a/PgnJ,235,m,25207,0,1,0,0,25207,25207,0.33
50115,acetyl_Met,AXB19/PgnJ,236,m,20825,0,1,0,0,20825,20825,-0.25
50115,acetyl_Met,AXB2/PgnJ,237,m,28083,0,1,0,0,28083,28083,0.71
50115,acetyl_Met,AXB19b/PgnJ,238,m,30241,5228,2,3697,0.173,26545,33938,0.99
50115,acetyl_Met,AXB23/PgnJ,239,m,36601,0,1,0,0,36601,36601,1.83
50115,acetyl_Met,AXB24/PgnJ,240,m,11757,884,2,625,0.0752,11132,12382,-1.44
50115,acetyl_Met,AXB4/PgnJ,241,m,21580,0,1,0,0,21580,21580,-0.15
50115,acetyl_Met,AXB5/PgnJ,242,m,22865,0,1,0,0,22865,22865,0.02
50115,acetyl_Met,AXB6/PgnJ,243,m,29163,0,1,0,0,29163,29163,0.85
50115,acetyl_Met,AXB8/PgnJ,244,m,25551,0,1,0,0,25551,25551,0.38
50115,acetyl_Met,BXA1/PgnJ,245,m,15953,0,1,0,0,15953,15953,-0.88
50115,acetyl_Met,BXA11/PgnJ,246,m,11944,0,1,0,0,11944,11944,-1.41
50115,acetyl_Met,BXA12/PgnJ,247,m,13736,0,1,0,0,13736,13736,-1.18
50115,acetyl_Met,BXA13/PgnJ,248,m,30525,0,1,0,0,30525,30525,1.03
50115,acetyl_Met,BXA14/PgnJ,249,m,26272,0,1,0,0,26272,26272,0.47
50115,acetyl_Met,BXA16/PgnJ,250,m,21707,3909,2,2764,0.180,18943,24471,-0.13
50115,acetyl_Met,BXA2/PgnJ,252,m,33044,0,1,0,0,33044,33044,1.36
50115,acetyl_Met,BXA24/PgnJ,253,m,22806,0,1,0,0,22806,22806,0.02
50115,acetyl_Met,BXA25/PgnJ,254,m,17421,0,1,0,0,17421,17421,-0.69
50115,acetyl_Met,BXA26/PgnJ,255,m,23682,0,1,0,0,23682,23682,0.13
50115,acetyl_Met,BXA4/PgnJ,256,m,13519,0,1,0,0,13519,13519,-1.20
50115,acetyl_Met,BXA7/PgnJ,257,m,38269,0,1,0,0,38269,38269,2.04
50115,acetyl_Met,BXA8/PgnJ,258,m,19493,0,1,0,0,19493,19493,-0.42
50115,acetyl_Met,CXB1/ByJ,400,m,29898,3351,3,1935,0.112,26580,33280,0.95
50115,acetyl_Met,CXB11/HiAJ,402,m,16244,2500,2,1768,0.154,14476,18011,-0.85
50115,acetyl_Met,CXB12/HiAJ,403,m,45096,8371,2,5919,0.186,39177,51015,2.94
50115,acetyl_Met,CXB13/HiAJ,404,m,29707,7655,3,4420,0.258,25210,38546,0.92
50115,acetyl_Met,CXB3/ByJ,405,m,31663,5225,2,3695,0.165,27968,35358,1.18
50115,acetyl_Met,CXB6/ByJ,407,m,42323,5511,3,3182,0.130,36120,46654,2.58
50115,acetyl_Met,CXB7/ByJ,408,m,42174,3334,2,2358,0.0791,39817,44532,2.56
50115,acetyl_Met,CXB8/HiAJ,409,m,48140,9724,3,5614,0.202,38256,57695,3.34
50115,acetyl_Met,CXB9/HiAJ,410,m,36805,6074,3,3507,0.165,30090,41917,1.85
50115,acetyl_Met,CXB2/ByJ,413,m,33547,8339,3,4814,0.249,26463,42737,1.42
50115,acetyl_Met,CXB4/ByJ,414,m,15419,449,2,317,0.0291,15102,15737,-0.95
50115,acetyl_Met,BXD1/TyJ,422,m,23208,0,1,0,0,23208,23208,0.07
50115,acetyl_Met,BXD11/TyJ,423,m,16250,0,1,0,0,16250,16250,-0.85
50115,acetyl_Met,BXD12/TyJ,424,m,15573,0,1,0,0,15573,15573,-0.93
50115,acetyl_Met,BXD13/TyJ,425,m,15595,0,1,0,0,15595,15595,-0.93
50115,acetyl_Met,BXD14/TyJ,426,m,17782,0,1,0,0,17782,17782,-0.64
50115,acetyl_Met,BXD15/TyJ,427,m,13454,0,1,0,0,13454,13454,-1.21
50115,acetyl_Met,BXD18/TyJ,429,m,23359,0,1,0,0,23359,23359,0.09
50115,acetyl_Met,BXD19/TyJ,430,m,20699,440,2,311,0.0213,20388,21010,-0.26
50115,acetyl_Met,BXD2/TyJ,431,m,20046,0,1,0,0,20046,20046,-0.35
50115,acetyl_Met,BXD20/TyJ,432,m,20944,0,1,0,0,20944,20944,-0.23
50115,acetyl_Met,BXD21/TyJ,433,m,10778,0,1,0,0,10778,10778,-1.56
50115,acetyl_Met,BXD22/TyJ,434,m,25209,0,1,0,0,25209,25209,0.33
50115,acetyl_Met,BXD24/TyJ-Cep290<rd16>/J,436,m,13872,0,1,0,0,13872,13872,-1.16
50115,acetyl_Met,BXD28/TyJ,439,m,14667,3465,2,2450,0.236,12217,17118,-1.05
50115,acetyl_Met,BXD29-Tlr4<lps-2J>/J,440,m,19522,0,1,0,0,19522,19522,-0.42
50115,acetyl_Met,BXD32/TyJ,443,m,21208,0,1,0,0,21208,21208,-0.19
50115,acetyl_Met,BXD33/TyJ,444,m,23187,0,1,0,0,23187,23187,0.07
50115,acetyl_Met,BXD34/TyJ,445,m,18812,0,1,0,0,18812,18812,-0.51
50115,acetyl_Met,BXD36/TyJ,447,m,11890,0,1,0,0,11890,11890,-1.42
50115,acetyl_Met,BXD38/TyJ,449,m,18806,0,1,0,0,18806,18806,-0.51
50115,acetyl_Met,BXD39/TyJ,450,m,17722,0,1,0,0,17722,17722,-0.65
50115,acetyl_Met,BXD40/TyJ,451,m,20706,0,1,0,0,20706,20706,-0.26
50115,acetyl_Met,BXD42/TyJ,453,m,18261,0,1,0,0,18261,18261,-0.58
50115,acetyl_Met,BXD6/TyJ,454,m,23127,0,1,0,0,23127,23127,0.06
50115,acetyl_Met,BXD8/TyJ,455,m,24732,0,1,0,0,24732,24732,0.27
50115,acetyl_Met,BXD9/TyJ,456,m,15245,0,1,0,0,15245,15245,-0.98
50115,acetyl_Met,BXD5/TyJ,457,m,17817,0,1,0,0,17817,17817,-0.64
50115,acetyl_Met,BXD24/TyJ,458,m,14517,0,1,0,0,14517,14517,-1.07
50115,acetyl_Met,BXH10/TyJ,470,m,12043,0,1,0,0,12043,12043,-1.40
50115,acetyl_Met,BXH19/TyJ,474,m,29971,0,1,0,0,29971,29971,0.96
50115,acetyl_Met,BXH2/TyJ,475,m,23808,0,1,0,0,23808,23808,0.15
50115,acetyl_Met,BXH4/TyJ,477,m,18851,2796,2,1977,0.148,16874,20828,-0.50
50115,acetyl_Met,BXH6/TyJ,478,m,25305,0,1,0,0,25305,25305,0.34
50115,acetyl_Met,BXH7/TyJ,479,m,13316,0,1,0,0,13316,13316,-1.23
50115,acetyl_Met,BXH8/TyJ,480,m,21495,0,1,0,0,21495,21495,-0.16
50115,acetyl_Met,BXH9/TyJ,481,m,19514,0,1,0,0,19514,19514,-0.42
50115,acetyl_Met,BXH20/KccJ,486,m,19939,0,1,0,0,19939,19939,-0.36
50115,acetyl_Met,BXH22/KccJ,488,m,28442,0,1,0,0,28442,28442,0.75
