measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50414,OGPC_2,BTBR T<+> Itpr3<tf>/J,1,m,1136197,0,1,0,0,1136197,1136197,0.04
50414,OGPC_2,CAST/EiJ,2,m,2119222,0,1,0,0,2119222,2119222,1.16
50414,OGPC_2,A/J,4,m,496198,452844,2,320209,0.913,175990,816407,-0.69
50414,OGPC_2,BALB/cJ,5,m,670580,187813,3,108434,0.280,460664,822710,-0.49
50414,OGPC_2,C3H/HeJ,6,m,896177,433216,2,306330,0.483,589847,1202506,-0.24
50414,OGPC_2,C57BL/6J,7,m,461968,377531,5,168837,0.817,62193,1011351,-0.73
50414,OGPC_2,DBA/2J,8,m,1083683,823504,4,411752,0.760,451962,2293418,-0.02
50414,OGPC_2,FVB/NJ,9,m,899298,0,1,0,0,899298,899298,-0.23
50414,OGPC_2,LP/J,10,m,1075211,0,1,0,0,1075211,1075211,-0.03
50414,OGPC_2,SWR/J,12,m,693381,0,1,0,0,693381,693381,-0.47
50414,OGPC_2,NOD/ShiLtJ,13,m,512465,0,1,0,0,512465,512465,-0.67
50414,OGPC_2,PL/J,14,m,920432,0,1,0,0,920432,920432,-0.21
50414,OGPC_2,AKR/J,15,m,518716,0,1,0,0,518716,518716,-0.67
50414,OGPC_2,CBA/J,16,m,545184,0,1,0,0,545184,545184,-0.64
50414,OGPC_2,SJL/J,17,m,2313826,0,1,0,0,2313826,2313826,1.38
50414,OGPC_2,KK/HlJ,18,m,818819,0,1,0,0,818819,818819,-0.32
50414,OGPC_2,MA/MyJ,20,m,437515,0,1,0,0,437515,437515,-0.76
50414,OGPC_2,BUB/BnJ,24,m,1156257,0,1,0,0,1156257,1156257,0.06
50414,OGPC_2,CE/J,25,m,818759,0,1,0,0,818759,818759,-0.32
50414,OGPC_2,RIIIS/J,26,m,203800,0,1,0,0,203800,203800,-1.03
50414,OGPC_2,C58/J,28,m,2185013,0,1,0,0,2185013,2185013,1.23
50414,OGPC_2,SEA/GnJ,29,m,750789,0,1,0,0,750789,750789,-0.40
50414,OGPC_2,I/LnJ,30,m,1340404,0,1,0,0,1340404,1340404,0.27
50414,OGPC_2,SM/J,31,m,1328252,0,1,0,0,1328252,1328252,0.26
50414,OGPC_2,NON/ShiLtJ,34,m,3703056,0,1,0,0,3703056,3703056,2.97
50414,OGPC_2,NZW/LacJ,36,m,499992,0,1,0,0,499992,499992,-0.69
50414,OGPC_2,C57L/J,37,m,374023,0,1,0,0,374023,374023,-0.83
50414,OGPC_2,129X1/SvJ,47,m,2131060,0,1,0,0,2131060,2131060,1.17
50414,OGPC_2,LG/J,78,m,2174694,0,1,0,0,2174694,2174694,1.22
50414,OGPC_2,AXB1/PgnJ,230,m,4167384,0,1,0,0,4167384,4167384,3.50
50414,OGPC_2,AXB10/PgnJ,231,m,666490,0,1,0,0,666490,666490,-0.50
50414,OGPC_2,AXB12/PgnJ,232,m,426360,0,1,0,0,426360,426360,-0.77
50414,OGPC_2,AXB13/PgnJ,233,m,380213,0,1,0,0,380213,380213,-0.82
50414,OGPC_2,AXB15/PgnJ,234,m,252426,0,1,0,0,252426,252426,-0.97
50414,OGPC_2,AXB19a/PgnJ,235,m,1287671,0,1,0,0,1287671,1287671,0.21
50414,OGPC_2,AXB19/PgnJ,236,m,1953082,0,1,0,0,1953082,1953082,0.97
50414,OGPC_2,AXB2/PgnJ,237,m,715110,0,1,0,0,715110,715110,-0.44
50414,OGPC_2,AXB19b/PgnJ,238,m,3089478,1329024,2,939762,0.430,2149716,4029240,2.27
50414,OGPC_2,AXB23/PgnJ,239,m,974926,0,1,0,0,974926,974926,-0.15
50414,OGPC_2,AXB24/PgnJ,240,m,765029,803910,2,568451,1.05,196578,1333480,-0.39
50414,OGPC_2,AXB4/PgnJ,241,m,1335991,0,1,0,0,1335991,1335991,0.27
50414,OGPC_2,AXB5/PgnJ,242,m,503481,0,1,0,0,503481,503481,-0.68
50414,OGPC_2,AXB6/PgnJ,243,m,863404,0,1,0,0,863404,863404,-0.27
50414,OGPC_2,AXB8/PgnJ,244,m,536730,0,1,0,0,536730,536730,-0.65
50414,OGPC_2,BXA1/PgnJ,245,m,797786,0,1,0,0,797786,797786,-0.35
50414,OGPC_2,BXA11/PgnJ,246,m,448596,0,1,0,0,448596,448596,-0.75
50414,OGPC_2,BXA12/PgnJ,247,m,431095,0,1,0,0,431095,431095,-0.77
50414,OGPC_2,BXA13/PgnJ,248,m,2449849,0,1,0,0,2449849,2449849,1.54
50414,OGPC_2,BXA14/PgnJ,249,m,3524786,0,1,0,0,3524786,3524786,2.76
50414,OGPC_2,BXA16/PgnJ,250,m,644388,112658,2,79661,0.175,564727,724049,-0.52
50414,OGPC_2,BXA2/PgnJ,252,m,833930,0,1,0,0,833930,833930,-0.31
50414,OGPC_2,BXA24/PgnJ,253,m,1308498,0,1,0,0,1308498,1308498,0.23
50414,OGPC_2,BXA25/PgnJ,254,m,537768,0,1,0,0,537768,537768,-0.65
50414,OGPC_2,BXA26/PgnJ,255,m,1593890,0,1,0,0,1593890,1593890,0.56
50414,OGPC_2,BXA4/PgnJ,256,m,972407,0,1,0,0,972407,972407,-0.15
50414,OGPC_2,BXA7/PgnJ,257,m,940316,0,1,0,0,940316,940316,-0.19
50414,OGPC_2,BXA8/PgnJ,258,m,616130,0,1,0,0,616130,616130,-0.56
50414,OGPC_2,CXB1/ByJ,400,m,1867843,1448295,3,836173,0.775,756590,3505780,0.87
50414,OGPC_2,CXB11/HiAJ,402,m,514969,572546,2,404851,1.11,110118,919820,-0.67
50414,OGPC_2,CXB12/HiAJ,403,m,342490,384641,2,271982,1.12,70507,614472,-0.87
50414,OGPC_2,CXB13/HiAJ,404,m,734856,392486,3,226602,0.534,321649,1102676,-0.42
50414,OGPC_2,CXB3/ByJ,405,m,1139750,316670,2,223919,0.278,915831,1363670,0.04
50414,OGPC_2,CXB6/ByJ,407,m,488475,614475,2,434499,1.26,53976,922974,-0.70
50414,OGPC_2,CXB7/ByJ,408,m,672632,101095,2,71485,0.150,601147,744118,-0.49
50414,OGPC_2,CXB8/HiAJ,409,m,1657601,1106014,3,638557,0.667,399975,2478892,0.63
50414,OGPC_2,CXB9/HiAJ,410,m,270895,226000,2,159806,0.834,111089,430701,-0.95
50414,OGPC_2,CXB2/ByJ,413,m,527509,102865,2,72737,0.195,454772,600246,-0.66
50414,OGPC_2,CXB4/ByJ,414,m,580748,172052,2,121659,0.296,459089,702408,-0.60
50414,OGPC_2,BXD1/TyJ,422,m,899270,0,1,0,0,899270,899270,-0.23
50414,OGPC_2,BXD11/TyJ,423,m,496358,0,1,0,0,496358,496358,-0.69
50414,OGPC_2,BXD12/TyJ,424,m,2928034,0,1,0,0,2928034,2928034,2.08
50414,OGPC_2,BXD13/TyJ,425,m,489341,0,1,0,0,489341,489341,-0.70
50414,OGPC_2,BXD14/TyJ,426,m,2473145,0,1,0,0,2473145,2473145,1.56
50414,OGPC_2,BXD15/TyJ,427,m,1220049,0,1,0,0,1220049,1220049,0.13
50414,OGPC_2,BXD18/TyJ,429,m,545738,0,1,0,0,545738,545738,-0.64
50414,OGPC_2,BXD19/TyJ,430,m,799290,11040,2,7807,0.0138,791483,807096,-0.35
50414,OGPC_2,BXD2/TyJ,431,m,980363,0,1,0,0,980363,980363,-0.14
50414,OGPC_2,BXD20/TyJ,432,m,1583811,0,1,0,0,1583811,1583811,0.55
50414,OGPC_2,BXD21/TyJ,433,m,519127,0,1,0,0,519127,519127,-0.67
50414,OGPC_2,BXD22/TyJ,434,m,951974,0,1,0,0,951974,951974,-0.17
50414,OGPC_2,BXD24/TyJ-Cep290<rd16>/J,436,m,599449,0,1,0,0,599449,599449,-0.57
50414,OGPC_2,BXD28/TyJ,439,m,666759,5040,2,3564,0.00756,663196,670323,-0.50
50414,OGPC_2,BXD29-Tlr4<lps-2J>/J,440,m,749254,0,1,0,0,749254,749254,-0.40
50414,OGPC_2,BXD32/TyJ,443,m,252612,0,1,0,0,252612,252612,-0.97
50414,OGPC_2,BXD33/TyJ,444,m,1615584,0,1,0,0,1615584,1615584,0.58
50414,OGPC_2,BXD34/TyJ,445,m,475478,0,1,0,0,475478,475478,-0.72
50414,OGPC_2,BXD36/TyJ,447,m,335978,0,1,0,0,335978,335978,-0.88
50414,OGPC_2,BXD38/TyJ,449,m,599110,0,1,0,0,599110,599110,-0.58
50414,OGPC_2,BXD39/TyJ,450,m,870075,0,1,0,0,870075,870075,-0.27
50414,OGPC_2,BXD40/TyJ,451,m,498629,0,1,0,0,498629,498629,-0.69
50414,OGPC_2,BXD42/TyJ,453,m,986812,0,1,0,0,986812,986812,-0.13
50414,OGPC_2,BXD6/TyJ,454,m,1284132,0,1,0,0,1284132,1284132,0.21
50414,OGPC_2,BXD8/TyJ,455,m,363389,0,1,0,0,363389,363389,-0.84
50414,OGPC_2,BXD9/TyJ,456,m,1008179,0,1,0,0,1008179,1008179,-0.11
50414,OGPC_2,BXD5/TyJ,457,m,1393220,0,1,0,0,1393220,1393220,0.33
50414,OGPC_2,BXD24/TyJ,458,m,573693,0,1,0,0,573693,573693,-0.60
50414,OGPC_2,BXH10/TyJ,470,m,1094439,0,1,0,0,1094439,1094439,-0.01
50414,OGPC_2,BXH19/TyJ,474,m,5558002,0,1,0,0,5558002,5558002,5.08
50414,OGPC_2,BXH2/TyJ,475,m,1583715,0,1,0,0,1583715,1583715,0.55
50414,OGPC_2,BXH4/TyJ,477,m,1151971,312967,2,221301,0.272,930670,1373272,0.06
50414,OGPC_2,BXH6/TyJ,478,m,1227241,0,1,0,0,1227241,1227241,0.14
50414,OGPC_2,BXH7/TyJ,479,m,1845493,0,1,0,0,1845493,1845493,0.85
50414,OGPC_2,BXH8/TyJ,480,m,1292565,0,1,0,0,1292565,1292565,0.22
50414,OGPC_2,BXH9/TyJ,481,m,738018,0,1,0,0,738018,738018,-0.42
50414,OGPC_2,BXH20/KccJ,486,m,1590405,0,1,0,0,1590405,1590405,0.56
50414,OGPC_2,BXH22/KccJ,488,m,599136,0,1,0,0,599136,599136,-0.58
