measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25016,BMC_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.730,0.0261,5,0.0117,0.0357,0.686,0.748,1.20
25016,BMC_M06,CAST/EiJ,2,f,0.458,0.0536,6,0.0219,0.117,0.365,0.520,-1.09
25016,BMC_M06,129S1/SvImJ,3,f,0.688,0.0438,8,0.0155,0.0636,0.619,0.739,0.84
25016,BMC_M06,A/J,4,f,0.425,0.0400,8,0.0141,0.0940,0.378,0.493,-1.37
25016,BMC_M06,C3H/HeJ,6,f,0.764,0.0294,8,0.0104,0.0385,0.735,0.821,1.48
25016,BMC_M06,C57BL/6J,7,f,0.509,0.0275,8,0.00971,0.0540,0.481,0.550,-0.66
25016,BMC_M06,DBA/2J,8,f,0.467,0.0231,5,0.0104,0.0496,0.430,0.493,-1.01
25016,BMC_M06,FVB/NJ,9,f,0.546,0.0689,8,0.0243,0.126,0.465,0.677,-0.35
25016,BMC_M06,LP/J,10,f,0.596,0.0396,6,0.0162,0.0664,0.548,0.646,0.07
25016,BMC_M06,SWR/J,12,f,0.555,0.0319,6,0.0130,0.0576,0.503,0.590,-0.27
25016,BMC_M06,PL/J,14,f,0.484,0.0353,8,0.0125,0.0729,0.439,0.556,-0.87
25016,BMC_M06,AKR/J,15,f,0.646,0.0396,6,0.0162,0.0613,0.576,0.684,0.49
25016,BMC_M06,CBA/J,16,f,0.601,0.0232,8,0.00821,0.0387,0.579,0.648,0.11
25016,BMC_M06,SJL/J,17,f,0.616,0.0809,8,0.0286,0.131,0.508,0.745,0.24
25016,BMC_M06,KK/HlJ,18,f,0.647,0.0646,4,0.0323,0.0999,0.560,0.705,0.50
25016,BMC_M06,BUB/BnJ,24,f,0.731,0.0605,8,0.0214,0.0827,0.641,0.796,1.21
25016,BMC_M06,RIIIS/J,26,f,0.565,0.0517,8,0.0183,0.0916,0.484,0.623,-0.19
25016,BMC_M06,SM/J,31,f,0.345,0.0452,8,0.0160,0.131,0.270,0.394,-2.04
25016,BMC_M06,C57BR/cdJ,32,f,0.740,0.0804,7,0.0304,0.109,0.672,0.864,1.28
25016,BMC_M06,NON/ShiLtJ,34,f,0.615,0.0283,8,0.00999,0.0460,0.564,0.654,0.23
25016,BMC_M06,C57BLKS/J,35,f,0.441,0.0230,8,0.00814,0.0521,0.409,0.485,-1.23
25016,BMC_M06,NZW/LacJ,36,f,0.576,0.0581,8,0.0206,0.101,0.489,0.676,-0.10
25016,BMC_M06,C57L/J,37,f,0.664,0.0708,7,0.0268,0.107,0.577,0.805,0.64
25016,BMC_M06,C57BL/10J,38,f,0.484,0.0396,8,0.0140,0.0819,0.420,0.528,-0.87
25016,BMC_M06,MOLF/EiJ,40,f,0.489,0.0378,7,0.0143,0.0773,0.442,0.557,-0.83
25016,BMC_M06,WSB/EiJ,42,f,0.460,0.0558,6,0.0228,0.121,0.361,0.517,-1.07
25016,BMC_M06,BALB/cByJ,50,f,0.638,0.0400,6,0.0163,0.0627,0.598,0.694,0.42
25016,BMC_M06,P/J,55,f,0.575,0.0429,6,0.0175,0.0745,0.517,0.625,-0.11
25016,BMC_M06,MRL/MpJ,58,f,0.843,0.0480,3,0.0277,0.0569,0.803,0.896,2.15
25016,BMC_M06,NOD.B10Sn-H2<b>/J,92,f,0.783,0.0232,8,0.00822,0.0297,0.750,0.813,1.64
25016,BMC_M06,PWD/PhJ,101,f,0.534,0.0302,5,0.0135,0.0566,0.510,0.577,-0.45
25016,BMC_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.730,0.0202,7,0.00762,0.0276,0.703,0.756,1.43
25016,BMC_M06,CAST/EiJ,2,m,0.468,0.0415,7,0.0157,0.0886,0.424,0.516,-1.11
25016,BMC_M06,129S1/SvImJ,3,m,0.743,0.101,7,0.0380,0.135,0.576,0.893,1.55
25016,BMC_M06,A/J,4,m,0.481,0.0439,8,0.0155,0.0912,0.427,0.547,-0.98
25016,BMC_M06,C3H/HeJ,6,m,0.726,0.0852,6,0.0348,0.117,0.619,0.841,1.39
25016,BMC_M06,C57BL/6J,7,m,0.647,0.0609,8,0.0215,0.0942,0.561,0.710,0.62
25016,BMC_M06,DBA/2J,8,m,0.656,0.0743,7,0.0281,0.113,0.548,0.746,0.71
25016,BMC_M06,FVB/NJ,9,m,0.638,0.0686,6,0.0280,0.108,0.586,0.754,0.54
25016,BMC_M06,LP/J,10,m,0.571,0.0422,8,0.0149,0.0738,0.524,0.649,-0.11
25016,BMC_M06,SWR/J,12,m,0.574,0.0345,6,0.0141,0.0601,0.524,0.605,-0.08
25016,BMC_M06,PL/J,14,m,0.462,0.0268,8,0.00948,0.0581,0.426,0.514,-1.17
25016,BMC_M06,AKR/J,15,m,0.702,0.0377,5,0.0169,0.0537,0.641,0.735,1.16
25016,BMC_M06,CBA/J,16,m,0.620,0.0184,4,0.00920,0.0297,0.607,0.647,0.36
25016,BMC_M06,SJL/J,17,m,0.544,0.0282,6,0.0115,0.0518,0.513,0.580,-0.37
25016,BMC_M06,KK/HlJ,18,m,0.563,0.0447,7,0.0169,0.0793,0.491,0.606,-0.19
25016,BMC_M06,BUB/BnJ,24,m,0.690,0.0495,4,0.0248,0.0718,0.634,0.750,1.04
25016,BMC_M06,RIIIS/J,26,m,0.469,0.0323,6,0.0132,0.0688,0.431,0.510,-1.10
25016,BMC_M06,SM/J,31,m,0.533,0.0448,8,0.0158,0.0841,0.445,0.595,-0.48
25016,BMC_M06,C57BR/cdJ,32,m,0.542,0.0715,6,0.0292,0.132,0.436,0.608,-0.39
25016,BMC_M06,NON/ShiLtJ,34,m,0.605,0.0402,7,0.0152,0.0664,0.545,0.660,0.22
25016,BMC_M06,C57BLKS/J,35,m,0.500,0.0345,8,0.0122,0.0690,0.452,0.559,-0.80
25016,BMC_M06,NZW/LacJ,36,m,0.649,0.0444,5,0.0198,0.0684,0.607,0.718,0.64
25016,BMC_M06,C57L/J,37,m,0.537,0.0266,5,0.0119,0.0495,0.518,0.579,-0.44
25016,BMC_M06,C57BL/10J,38,m,0.549,0.0277,6,0.0113,0.0504,0.512,0.583,-0.32
25016,BMC_M06,MOLF/EiJ,40,m,0.452,0.0244,7,0.00923,0.0540,0.413,0.490,-1.26
25016,BMC_M06,WSB/EiJ,42,m,0.431,0.0155,6,0.00631,0.0359,0.413,0.459,-1.47
25016,BMC_M06,BALB/cByJ,50,m,0.585,0.0816,6,0.0333,0.139,0.478,0.708,0.02
25016,BMC_M06,P/J,55,m,0.483,0.0282,6,0.0115,0.0584,0.447,0.518,-0.96
25016,BMC_M06,MRL/MpJ,58,m,0.845,0.0461,7,0.0174,0.0545,0.794,0.910,2.54
25016,BMC_M06,PWD/PhJ,101,m,0.480,0.0275,4,0.0137,0.0573,0.448,0.515,-0.99
