measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50308,taurocholate,BTBR T<+> Itpr3<tf>/J,1,m,3787863,0,1,0,0,3787863,3787863,-0.08
50308,taurocholate,CAST/EiJ,2,m,3995966,0,1,0,0,3995966,3995966,0.01
50308,taurocholate,A/J,4,m,5831261,3894583,2,2753886,0.668,3077376,8585147,0.79
50308,taurocholate,BALB/cJ,5,m,9173752,2869351,3,1656621,0.313,6984625,12422142,2.22
50308,taurocholate,C3H/HeJ,6,m,6944629,1704134,2,1205005,0.245,5739624,8149634,1.27
50308,taurocholate,C57BL/6J,7,m,6585601,3745350,5,1674972,0.569,4370754,13249315,1.11
50308,taurocholate,DBA/2J,8,m,3924447,1252361,4,626181,0.319,2421501,5047374,-0.02
50308,taurocholate,FVB/NJ,9,m,3247068,0,1,0,0,3247068,3247068,-0.31
50308,taurocholate,LP/J,10,m,4865311,0,1,0,0,4865311,4865311,0.38
50308,taurocholate,SWR/J,12,m,2459640,0,1,0,0,2459640,2459640,-0.65
50308,taurocholate,NOD/ShiLtJ,13,m,1053232,0,1,0,0,1053232,1053232,-1.25
50308,taurocholate,PL/J,14,m,3438647,0,1,0,0,3438647,3438647,-0.23
50308,taurocholate,AKR/J,15,m,2942024,0,1,0,0,2942024,2942024,-0.44
50308,taurocholate,CBA/J,16,m,2972116,0,1,0,0,2972116,2972116,-0.43
50308,taurocholate,SJL/J,17,m,4319161,0,1,0,0,4319161,4319161,0.15
50308,taurocholate,KK/HlJ,18,m,6346207,0,1,0,0,6346207,6346207,1.01
50308,taurocholate,MA/MyJ,20,m,11650349,0,1,0,0,11650349,11650349,3.27
50308,taurocholate,BUB/BnJ,24,m,3249099,0,1,0,0,3249099,3249099,-0.31
50308,taurocholate,CE/J,25,m,2302184,0,1,0,0,2302184,2302184,-0.71
50308,taurocholate,RIIIS/J,26,m,2254228,0,1,0,0,2254228,2254228,-0.73
50308,taurocholate,C58/J,28,m,3415485,0,1,0,0,3415485,3415485,-0.24
50308,taurocholate,SEA/GnJ,29,m,5402970,0,1,0,0,5402970,5402970,0.61
50308,taurocholate,I/LnJ,30,m,6061178,0,1,0,0,6061178,6061178,0.89
50308,taurocholate,SM/J,31,m,2986222,0,1,0,0,2986222,2986222,-0.42
50308,taurocholate,NON/ShiLtJ,34,m,3509455,0,1,0,0,3509455,3509455,-0.20
50308,taurocholate,NZW/LacJ,36,m,3419140,0,1,0,0,3419140,3419140,-0.24
50308,taurocholate,C57L/J,37,m,1725752,0,1,0,0,1725752,1725752,-0.96
50308,taurocholate,129X1/SvJ,47,m,1301274,0,1,0,0,1301274,1301274,-1.14
50308,taurocholate,LG/J,78,m,9540875,0,1,0,0,9540875,9540875,2.37
50308,taurocholate,AXB1/PgnJ,230,m,2373835,0,1,0,0,2373835,2373835,-0.68
50308,taurocholate,AXB10/PgnJ,231,m,3448855,0,1,0,0,3448855,3448855,-0.22
50308,taurocholate,AXB12/PgnJ,232,m,3335026,0,1,0,0,3335026,3335026,-0.27
50308,taurocholate,AXB13/PgnJ,233,m,5181750,0,1,0,0,5181750,5181750,0.51
50308,taurocholate,AXB15/PgnJ,234,m,2102151,0,1,0,0,2102151,2102151,-0.80
50308,taurocholate,AXB19a/PgnJ,235,m,3602532,0,1,0,0,3602532,3602532,-0.16
50308,taurocholate,AXB19/PgnJ,236,m,5685226,0,1,0,0,5685226,5685226,0.73
50308,taurocholate,AXB2/PgnJ,237,m,4845188,0,1,0,0,4845188,4845188,0.37
50308,taurocholate,AXB19b/PgnJ,238,m,5913404,4603196,2,3254951,0.778,2658453,9168355,0.83
50308,taurocholate,AXB23/PgnJ,239,m,4481006,0,1,0,0,4481006,4481006,0.22
50308,taurocholate,AXB24/PgnJ,240,m,3031449,1237712,2,875194,0.408,2156254,3906643,-0.40
50308,taurocholate,AXB4/PgnJ,241,m,3375912,0,1,0,0,3375912,3375912,-0.26
50308,taurocholate,AXB5/PgnJ,242,m,5900006,0,1,0,0,5900006,5900006,0.82
50308,taurocholate,AXB6/PgnJ,243,m,5935106,0,1,0,0,5935106,5935106,0.84
50308,taurocholate,AXB8/PgnJ,244,m,7778214,0,1,0,0,7778214,7778214,1.62
50308,taurocholate,BXA1/PgnJ,245,m,2141378,0,1,0,0,2141378,2141378,-0.78
50308,taurocholate,BXA11/PgnJ,246,m,5385167,0,1,0,0,5385167,5385167,0.60
50308,taurocholate,BXA12/PgnJ,247,m,2106173,0,1,0,0,2106173,2106173,-0.80
50308,taurocholate,BXA13/PgnJ,248,m,5097834,0,1,0,0,5097834,5097834,0.48
50308,taurocholate,BXA14/PgnJ,249,m,6675214,0,1,0,0,6675214,6675214,1.15
50308,taurocholate,BXA16/PgnJ,250,m,2894596,2024640,2,1431637,0.699,1462959,4326232,-0.46
50308,taurocholate,BXA2/PgnJ,252,m,4087205,0,1,0,0,4087205,4087205,0.05
50308,taurocholate,BXA24/PgnJ,253,m,2967448,0,1,0,0,2967448,2967448,-0.43
50308,taurocholate,BXA25/PgnJ,254,m,2443897,0,1,0,0,2443897,2443897,-0.65
50308,taurocholate,BXA26/PgnJ,255,m,1780634,0,1,0,0,1780634,1780634,-0.94
50308,taurocholate,BXA4/PgnJ,256,m,915480,0,1,0,0,915480,915480,-1.30
50308,taurocholate,BXA7/PgnJ,257,m,3546938,0,1,0,0,3546938,3546938,-0.18
50308,taurocholate,BXA8/PgnJ,258,m,8259748,0,1,0,0,8259748,8259748,1.83
50308,taurocholate,CXB1/ByJ,400,m,6488977,1818388,3,1049847,0.280,4786377,8404420,1.07
50308,taurocholate,CXB11/HiAJ,402,m,3099485,490219,2,346637,0.158,2752848,3446123,-0.37
50308,taurocholate,CXB12/HiAJ,403,m,2747443,1833989,2,1296826,0.668,1450617,4044270,-0.52
50308,taurocholate,CXB13/HiAJ,404,m,3420406,1600241,3,923900,0.468,1690870,4848469,-0.24
50308,taurocholate,CXB3/ByJ,405,m,2540831,197982,2,139994,0.0779,2400836,2680825,-0.61
50308,taurocholate,CXB6/ByJ,407,m,2896590,1347238,3,777828,0.465,1382272,3962264,-0.46
50308,taurocholate,CXB7/ByJ,408,m,4328727,1302149,2,920758,0.301,3407969,5249486,0.15
50308,taurocholate,CXB8/HiAJ,409,m,2386884,857992,3,495362,0.359,1428358,3083103,-0.68
50308,taurocholate,CXB9/HiAJ,410,m,2266828,291441,3,168264,0.129,1932801,2469301,-0.73
50308,taurocholate,CXB2/ByJ,413,m,1828988,468567,3,270527,0.256,1383708,2317804,-0.91
50308,taurocholate,CXB4/ByJ,414,m,1998533,443597,2,313670,0.222,1684862,2312203,-0.84
50308,taurocholate,BXD1/TyJ,422,m,3598060,0,1,0,0,3598060,3598060,-0.16
50308,taurocholate,BXD11/TyJ,423,m,7215154,0,1,0,0,7215154,7215154,1.38
50308,taurocholate,BXD12/TyJ,424,m,1291831,0,1,0,0,1291831,1291831,-1.14
50308,taurocholate,BXD13/TyJ,425,m,4726984,0,1,0,0,4726984,4726984,0.32
50308,taurocholate,BXD14/TyJ,426,m,2389652,0,1,0,0,2389652,2389652,-0.68
50308,taurocholate,BXD15/TyJ,427,m,2719752,0,1,0,0,2719752,2719752,-0.54
50308,taurocholate,BXD18/TyJ,429,m,2538146,0,1,0,0,2538146,2538146,-0.61
50308,taurocholate,BXD19/TyJ,430,m,8541955,2941622,2,2080041,0.344,6461914,10621996,1.95
50308,taurocholate,BXD2/TyJ,431,m,2731835,0,1,0,0,2731835,2731835,-0.53
50308,taurocholate,BXD20/TyJ,432,m,1912568,0,1,0,0,1912568,1912568,-0.88
50308,taurocholate,BXD21/TyJ,433,m,1642871,0,1,0,0,1642871,1642871,-0.99
50308,taurocholate,BXD22/TyJ,434,m,1658436,0,1,0,0,1658436,1658436,-0.99
50308,taurocholate,BXD24/TyJ-Cep290<rd16>/J,436,m,4834206,0,1,0,0,4834206,4834206,0.37
50308,taurocholate,BXD28/TyJ,439,m,2315282,208290,2,147283,0.0900,2167999,2462566,-0.71
50308,taurocholate,BXD29-Tlr4<lps-2J>/J,440,m,2260638,0,1,0,0,2260638,2260638,-0.73
50308,taurocholate,BXD32/TyJ,443,m,2058836,0,1,0,0,2058836,2058836,-0.82
50308,taurocholate,BXD33/TyJ,444,m,1606919,0,1,0,0,1606919,1606919,-1.01
50308,taurocholate,BXD34/TyJ,445,m,4679860,0,1,0,0,4679860,4679860,0.30
50308,taurocholate,BXD36/TyJ,447,m,3310290,0,1,0,0,3310290,3310290,-0.28
50308,taurocholate,BXD38/TyJ,449,m,8248466,0,1,0,0,8248466,8248466,1.82
50308,taurocholate,BXD39/TyJ,450,m,2400679,0,1,0,0,2400679,2400679,-0.67
50308,taurocholate,BXD40/TyJ,451,m,1788561,0,1,0,0,1788561,1788561,-0.93
50308,taurocholate,BXD42/TyJ,453,m,1927730,0,1,0,0,1927730,1927730,-0.87
50308,taurocholate,BXD6/TyJ,454,m,4269497,0,1,0,0,4269497,4269497,0.13
50308,taurocholate,BXD8/TyJ,455,m,2145336,0,1,0,0,2145336,2145336,-0.78
50308,taurocholate,BXD9/TyJ,456,m,2594189,0,1,0,0,2594189,2594189,-0.59
50308,taurocholate,BXD5/TyJ,457,m,4945034,0,1,0,0,4945034,4945034,0.41
50308,taurocholate,BXD24/TyJ,458,m,3536812,0,1,0,0,3536812,3536812,-0.19
50308,taurocholate,BXH10/TyJ,470,m,3471696,0,1,0,0,3471696,3471696,-0.21
50308,taurocholate,BXH19/TyJ,474,m,4569575,0,1,0,0,4569575,4569575,0.25
50308,taurocholate,BXH2/TyJ,475,m,3230880,0,1,0,0,3230880,3230880,-0.32
50308,taurocholate,BXH4/TyJ,477,m,1949263,1168554,2,826292,0.599,1122971,2775556,-0.86
50308,taurocholate,BXH6/TyJ,478,m,6629076,0,1,0,0,6629076,6629076,1.13
50308,taurocholate,BXH7/TyJ,479,m,2296617,0,1,0,0,2296617,2296617,-0.72
50308,taurocholate,BXH8/TyJ,480,m,7737008,0,1,0,0,7737008,7737008,1.60
50308,taurocholate,BXH9/TyJ,481,m,15067106,0,1,0,0,15067106,15067106,4.73
50308,taurocholate,BXH20/KccJ,486,m,1608080,0,1,0,0,1608080,1608080,-1.01
50308,taurocholate,BXH22/KccJ,488,m,2817714,0,1,0,0,2817714,2817714,-0.49
