measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
26713,iris_trans_defect,BTBR T<+> Itpr3<tf>/J,1,f,0,,10,,,,,-0.22
26713,iris_trans_defect,CAST/EiJ,2,f,0,,10,,,,,-0.22
26713,iris_trans_defect,129S1/SvImJ,3,f,0,,10,,,,,-0.22
26713,iris_trans_defect,A/J,4,f,0,,10,,,,,-0.22
26713,iris_trans_defect,BALB/cJ,5,f,0,,10,,,,,-0.22
26713,iris_trans_defect,C3H/HeJ,6,f,0,,10,,,,,-0.22
26713,iris_trans_defect,C57BL/6J,7,f,0,,10,,,,,-0.22
26713,iris_trans_defect,DBA/2J,8,f,1.00,,10,,,,,4.36
26713,iris_trans_defect,FVB/NJ,9,f,0,,10,,,,,-0.22
26713,iris_trans_defect,LP/J,10,f,0,,10,,,,,-0.22
26713,iris_trans_defect,NZB/BlNJ,11,f,0,,10,,,,,-0.22
26713,iris_trans_defect,SWR/J,12,f,0,,10,,,,,-0.22
26713,iris_trans_defect,NOD/ShiLtJ,13,f,0,,10,,,,,-0.22
26713,iris_trans_defect,PL/J,14,f,0,,10,,,,,-0.22
26713,iris_trans_defect,AKR/J,15,f,0,,10,,,,,-0.22
26713,iris_trans_defect,CBA/J,16,f,0,,10,,,,,-0.22
26713,iris_trans_defect,SJL/J,17,f,0,,10,,,,,-0.22
26713,iris_trans_defect,KK/HlJ,18,f,0,,10,,,,,-0.22
26713,iris_trans_defect,MA/MyJ,20,f,0,,10,,,,,-0.22
26713,iris_trans_defect,BUB/BnJ,24,f,0,,10,,,,,-0.22
26713,iris_trans_defect,CE/J,25,f,0,,10,,,,,-0.22
26713,iris_trans_defect,RIIIS/J,26,f,0,,10,,,,,-0.22
26713,iris_trans_defect,C58/J,28,f,0,,10,,,,,-0.22
26713,iris_trans_defect,SEA/GnJ,29,f,1.00,,10,,,,,4.36
26713,iris_trans_defect,I/LnJ,30,f,0,,10,,,,,-0.22
26713,iris_trans_defect,SM/J,31,f,0,,10,,,,,-0.22
26713,iris_trans_defect,C57BR/cdJ,32,f,0,,10,,,,,-0.22
26713,iris_trans_defect,NON/ShiLtJ,34,f,0,,10,,,,,-0.22
26713,iris_trans_defect,C57BLKS/J,35,f,0,,10,,,,,-0.22
26713,iris_trans_defect,NZW/LacJ,36,f,0,,10,,,,,-0.22
26713,iris_trans_defect,C57L/J,37,f,0,,9,,,,,-0.22
26713,iris_trans_defect,C57BL/10J,38,f,0,,10,,,,,-0.22
26713,iris_trans_defect,SPRET/EiJ,39,f,0,,10,,,,,-0.22
26713,iris_trans_defect,MOLF/EiJ,40,f,0,,10,,,,,-0.22
26713,iris_trans_defect,PERA/EiJ,41,f,0,,10,,,,,-0.22
26713,iris_trans_defect,WSB/EiJ,42,f,0,,10,,,,,-0.22
26713,iris_trans_defect,CZECHII/EiJ,43,f,0,,8,,,,,-0.22
26713,iris_trans_defect,129X1/SvJ,47,f,0,,10,,,,,-0.22
26713,iris_trans_defect,MSM/MsJ,120,f,0,,9,,,,,-0.22
26713,iris_trans_defect,JF1/MsJ,121,f,0,,10,,,,,-0.22
26713,iris_trans_defect,PWK/PhJ,217,f,0,,8,,,,,-0.22
26713,iris_trans_defect,BTBR T<+> Itpr3<tf>/J,1,m,0,,10,,,,,-0.28
26713,iris_trans_defect,CAST/EiJ,2,m,0,,10,,,,,-0.28
26713,iris_trans_defect,129S1/SvImJ,3,m,0,,10,,,,,-0.28
26713,iris_trans_defect,A/J,4,m,0,,10,,,,,-0.28
26713,iris_trans_defect,BALB/cJ,5,m,0,,10,,,,,-0.28
26713,iris_trans_defect,C3H/HeJ,6,m,0,,10,,,,,-0.28
26713,iris_trans_defect,C57BL/6J,7,m,0,,10,,,,,-0.28
26713,iris_trans_defect,DBA/2J,8,m,1.00,,10,,,,,3.52
26713,iris_trans_defect,FVB/NJ,9,m,0,,10,,,,,-0.28
26713,iris_trans_defect,LP/J,10,m,0,,10,,,,,-0.28
26713,iris_trans_defect,NZB/BlNJ,11,m,0,,10,,,,,-0.28
26713,iris_trans_defect,SWR/J,12,m,0,,10,,,,,-0.28
26713,iris_trans_defect,NOD/ShiLtJ,13,m,0,,10,,,,,-0.28
26713,iris_trans_defect,PL/J,14,m,0,,10,,,,,-0.28
26713,iris_trans_defect,AKR/J,15,m,0,,10,,,,,-0.28
26713,iris_trans_defect,CBA/J,16,m,0,,10,,,,,-0.28
26713,iris_trans_defect,SJL/J,17,m,0,,10,,,,,-0.28
26713,iris_trans_defect,KK/HlJ,18,m,0,,10,,,,,-0.28
26713,iris_trans_defect,MA/MyJ,20,m,0,,10,,,,,-0.28
26713,iris_trans_defect,BUB/BnJ,24,m,0,,10,,,,,-0.28
26713,iris_trans_defect,CE/J,25,m,0,,10,,,,,-0.28
26713,iris_trans_defect,RIIIS/J,26,m,0,,10,,,,,-0.28
26713,iris_trans_defect,C58/J,28,m,0,,10,,,,,-0.28
26713,iris_trans_defect,SEA/GnJ,29,m,1.00,,9,,,,,3.52
26713,iris_trans_defect,I/LnJ,30,m,0,,10,,,,,-0.28
26713,iris_trans_defect,SM/J,31,m,0,,10,,,,,-0.28
26713,iris_trans_defect,C57BR/cdJ,32,m,1.00,,10,,,,,3.52
26713,iris_trans_defect,NON/ShiLtJ,34,m,0,,10,,,,,-0.28
26713,iris_trans_defect,C57BLKS/J,35,m,0,,10,,,,,-0.28
26713,iris_trans_defect,NZW/LacJ,36,m,0,,10,,,,,-0.28
26713,iris_trans_defect,C57L/J,37,m,0,,10,,,,,-0.28
26713,iris_trans_defect,C57BL/10J,38,m,0,,10,,,,,-0.28
26713,iris_trans_defect,SPRET/EiJ,39,m,0,,10,,,,,-0.28
26713,iris_trans_defect,MOLF/EiJ,40,m,0,,10,,,,,-0.28
26713,iris_trans_defect,PERA/EiJ,41,m,0,,10,,,,,-0.28
26713,iris_trans_defect,WSB/EiJ,42,m,0,,8,,,,,-0.28
26713,iris_trans_defect,CZECHII/EiJ,43,m,0,,10,,,,,-0.28
26713,iris_trans_defect,129X1/SvJ,47,m,0,,10,,,,,-0.28
26713,iris_trans_defect,MSM/MsJ,120,m,0,,9,,,,,-0.28
26713,iris_trans_defect,JF1/MsJ,121,m,0,,10,,,,,-0.28
26713,iris_trans_defect,PWK/PhJ,217,m,0,,9,,,,,-0.28
