measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54023,activity_anticipation_LT,CAST/EiJ,2,m,0.0674,0.120,14,0.0321,1.78,-0.116,0.258,1.09
54023,activity_anticipation_LT,129S1/SvImJ,3,m,0.00696,0.127,59,0.0165,18.3,-0.495,0.369,0.03
54023,activity_anticipation_LT,A/J,4,m,0.0446,0.115,43,0.0175,2.58,-0.318,0.265,0.69
54023,activity_anticipation_LT,C3H/HeJ,6,m,0.0115,0.0621,29,0.0115,5.42,-0.0721,0.139,0.11
54023,activity_anticipation_LT,C57BL/6J,7,m,0.107,0.0953,107,0.00921,0.887,-0.128,0.344,1.79
54023,activity_anticipation_LT,DBA/2J,8,m,0.0117,0.119,39,0.0191,10.2,-0.450,0.271,0.11
54023,activity_anticipation_LT,FVB/NJ,9,m,-0.0593,0.0819,36,0.0136,-1.38,-0.415,0.0352,-1.14
54023,activity_anticipation_LT,NOD/ShiLtJ,13,m,0.0208,0.128,37,0.0211,6.18,-0.225,0.449,0.27
54023,activity_anticipation_LT,WSB/EiJ,42,m,-0.0185,0.0754,14,0.0202,-4.08,-0.131,0.155,-0.42
54023,activity_anticipation_LT,BALB/cByJ,50,m,-0.0899,0.142,44,0.0214,-1.58,-0.461,0.236,-1.68
54023,activity_anticipation_LT,PWK/PhJ,217,m,-0.0439,0.0937,15,0.0242,-2.13,-0.259,0.123,-0.87
