measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34108,pct_fat_DR,ILSXISS100/TejJ,613,f,16.2,0,1,0,0,16.2,16.2,-0.70
34108,pct_fat_DR,ILSXISS103/TejJ,616,f,20.4,3.32,2,2.35,0.163,18.0,22.7,0.07
34108,pct_fat_DR,ILSXISS107/TejJ,617,f,17.7,4.25,5,1.90,0.241,12.2,21.8,-0.43
34108,pct_fat_DR,ILSXISS110/TejJ,618,f,16.5,3.19,5,1.42,0.194,11.5,18.8,-0.65
34108,pct_fat_DR,ILSXISS112/TejJ,619,f,16.4,3.46,3,2.00,0.211,13.8,20.3,-0.67
34108,pct_fat_DR,ILSXISS117,622,f,22.6,12.7,2,9.00,0.563,13.6,31.6,0.48
34108,pct_fat_DR,ILSXISS123/TejJ,624,f,13.9,2.70,5,1.21,0.195,11.4,17.2,-1.13
34108,pct_fat_DR,ILSXISS13/TejJ,626,f,21.4,0.818,4,0.409,0.0383,20.9,22.6,0.26
34108,pct_fat_DR,ILSXISS16/TejJ,628,f,17.7,5.52,5,2.47,0.313,12.2,26.7,-0.43
34108,pct_fat_DR,ILSXISS19/TejJ,629,f,13.2,1.50,4,0.749,0.114,11.6,14.8,-1.26
34108,pct_fat_DR,ILSXISS23/TejJ,632,f,19.4,4.07,11,1.23,0.210,13.0,28.2,-0.11
34108,pct_fat_DR,ILSXISS24/TejJ,633,f,19.7,2.22,3,1.28,0.112,17.7,22.1,-0.06
34108,pct_fat_DR,ILSXISS25/TejJ,634,f,10.0,0,1,0,0,10.0,10.0,-1.85
34108,pct_fat_DR,ILSXISS26/TejJ,635,f,17.6,3.46,5,1.55,0.197,11.8,20.8,-0.44
34108,pct_fat_DR,ILSXISS28/TejJ,636,f,21.4,2.19,2,1.55,0.103,19.8,22.9,0.26
34108,pct_fat_DR,ILSXISS3/TejJ,637,f,33.9,6.36,5,2.85,0.188,26.9,43.2,2.56
34108,pct_fat_DR,ILSXISS41/TejJ,645,f,17.9,1.66,3,0.961,0.0930,16.0,19.1,-0.39
34108,pct_fat_DR,ILSXISS46/TejJ,648,f,26.6,6.02,5,2.69,0.227,20.0,32.5,1.22
34108,pct_fat_DR,ILSXISS48/TejJ,649,f,16.6,2.05,4,1.02,0.124,13.8,18.4,-0.63
34108,pct_fat_DR,ILSXISS49/TejJ,650,f,17.6,3.99,5,1.79,0.227,12.6,21.9,-0.44
34108,pct_fat_DR,ILSXISS50/TejJ,652,f,22.6,2.59,4,1.30,0.115,19.5,25.3,0.48
34108,pct_fat_DR,ILSXISS51/TejJ,653,f,26.4,4.04,5,1.81,0.153,19.8,29.4,1.18
34108,pct_fat_DR,ILSXISS56/TejJ,657,f,21.9,1.76,5,0.787,0.0803,19.2,24.1,0.35
34108,pct_fat_DR,ILSXISS60/TejJ,659,f,34.0,0,1,0,0,34.0,34.0,2.58
34108,pct_fat_DR,ILSXISS66/TejJ,663,f,19.5,2.19,5,0.980,0.113,16.5,22.6,-0.09
34108,pct_fat_DR,ILSXISS80/TejJ,674,f,30.8,7.54,4,3.77,0.245,19.6,35.8,1.99
34108,pct_fat_DR,ILSXISS86/TejJ,676,f,21.6,1.74,4,0.868,0.0805,19.5,23.2,0.29
34108,pct_fat_DR,ILSXISS89/TejJ,679,f,19.4,0.756,5,0.338,0.0390,18.5,20.5,-0.11
34108,pct_fat_DR,ILSXISS90/TejJ,681,f,19.2,2.79,5,1.25,0.146,15.4,22.2,-0.15
34108,pct_fat_DR,ILSXISS92/TejJ,682,f,17.6,3.21,5,1.43,0.182,12.7,21.4,-0.44
34108,pct_fat_DR,ILSXISS94/TejJ,684,f,15.8,0.762,5,0.341,0.0482,15.0,17.0,-0.78
34108,pct_fat_DR,ILSXISS98/TejJ,687,f,21.1,2.45,4,1.22,0.116,19.0,23.8,0.20
34108,pct_fat_DR,ILSXISS99/TejJ,688,f,13.7,1.21,3,0.698,0.0885,12.3,14.6,-1.16
34108,pct_fat_DR,ILSXISS100/TejJ,613,m,12.6,1.70,2,1.20,0.135,11.4,13.8,-1.06
34108,pct_fat_DR,ILSXISS103/TejJ,616,m,24.9,1.98,5,0.886,0.0796,21.8,26.7,1.38
34108,pct_fat_DR,ILSXISS107/TejJ,617,m,16.9,4.66,4,2.33,0.275,11.1,22.4,-0.21
34108,pct_fat_DR,ILSXISS110/TejJ,618,m,16.8,1.74,5,0.779,0.104,15.2,18.7,-0.23
34108,pct_fat_DR,ILSXISS112/TejJ,619,m,29.6,6.45,4,3.22,0.218,21.0,36.6,2.32
34108,pct_fat_DR,ILSXISS114/TejJ,620,m,10.4,1.46,2,1.03,0.140,9.34,11.4,-1.50
34108,pct_fat_DR,ILSXISS117,622,m,17.1,5.13,4,2.57,0.300,11.6,24.0,-0.17
34108,pct_fat_DR,ILSXISS122/TejJ,623,m,13.5,1.99,3,1.15,0.147,11.2,14.9,-0.88
34108,pct_fat_DR,ILSXISS123/TejJ,624,m,18.4,2.12,5,0.947,0.115,16.4,21.2,0.09
34108,pct_fat_DR,ILSXISS13/TejJ,626,m,21.3,2.31,5,1.03,0.109,19.5,25.1,0.67
34108,pct_fat_DR,ILSXISS14/TejJ,627,m,16.2,3.18,5,1.42,0.197,12.7,20.6,-0.35
34108,pct_fat_DR,ILSXISS16/TejJ,628,m,13.6,5.40,2,3.81,0.397,9.77,17.4,-0.86
34108,pct_fat_DR,ILSXISS19/TejJ,629,m,12.2,1.77,2,1.25,0.145,10.9,13.4,-1.14
34108,pct_fat_DR,ILSXISS22/TejJ,631,m,23.0,2.62,4,1.31,0.114,20.8,26.1,1.01
34108,pct_fat_DR,ILSXISS23/TejJ,632,m,21.3,2.93,8,1.04,0.138,17.6,27.0,0.67
34108,pct_fat_DR,ILSXISS24/TejJ,633,m,11.5,3.50,3,2.02,0.305,8.27,15.2,-1.28
34108,pct_fat_DR,ILSXISS25/TejJ,634,m,21.4,2.59,5,1.16,0.121,18.2,24.3,0.69
34108,pct_fat_DR,ILSXISS26/TejJ,635,m,13.3,2.53,5,1.13,0.190,9.62,15.6,-0.92
34108,pct_fat_DR,ILSXISS3/TejJ,637,m,30.5,4.16,4,2.08,0.137,24.5,33.6,2.50
34108,pct_fat_DR,ILSXISS41/TejJ,645,m,14.9,3.70,5,1.66,0.249,9.80,19.5,-0.60
34108,pct_fat_DR,ILSXISS48/TejJ,649,m,15.1,1.20,5,0.535,0.0791,13.7,16.7,-0.56
34108,pct_fat_DR,ILSXISS49/TejJ,650,m,13.5,2.35,4,1.17,0.174,11.1,16.1,-0.88
34108,pct_fat_DR,ILSXISS50/TejJ,652,m,10.8,0,1,0,0,10.8,10.8,-1.42
34108,pct_fat_DR,ILSXISS51/TejJ,653,m,24.1,2.08,5,0.932,0.0864,21.9,26.2,1.22
34108,pct_fat_DR,ILSXISS52/TejJ,654,m,18.2,2.48,4,1.24,0.136,16.0,21.2,0.05
34108,pct_fat_DR,ILSXISS56/TejJ,657,m,18.5,2.01,4,1.00,0.108,16.6,20.5,0.11
34108,pct_fat_DR,ILSXISS62/TejJ,661,m,17.9,1.84,2,1.30,0.103,16.6,19.2,-0.01
34108,pct_fat_DR,ILSXISS66/TejJ,663,m,21.4,2.18,5,0.974,0.102,18.5,23.1,0.69
34108,pct_fat_DR,ILSXISS7/TejJ,665,m,17.7,0.794,3,0.458,0.0448,17.1,18.6,-0.05
34108,pct_fat_DR,ILSXISS79,672,m,14.8,3.64,3,2.10,0.246,12.5,19.0,-0.62
34108,pct_fat_DR,ILSXISS80/TejJ,674,m,21.6,3.49,5,1.56,0.162,15.7,24.4,0.73
34108,pct_fat_DR,ILSXISS84/TejJ,675,m,18.8,1.76,5,0.788,0.0939,16.3,21.2,0.17
34108,pct_fat_DR,ILSXISS89/TejJ,679,m,17.7,4.99,5,2.23,0.282,13.2,25.0,-0.05
34108,pct_fat_DR,ILSXISS90/TejJ,681,m,12.7,2.90,4,1.45,0.228,10.6,17.0,-1.04
34108,pct_fat_DR,ILSXISS92/TejJ,682,m,15.0,3.01,5,1.35,0.201,10.1,17.2,-0.58
34108,pct_fat_DR,ILSXISS94/TejJ,684,m,14.9,2.35,3,1.35,0.157,12.3,16.8,-0.60
34108,pct_fat_DR,ILSXISS98/TejJ,687,m,22.7,1.70,4,0.850,0.0750,20.8,24.8,0.95
34108,pct_fat_DR,ILSXISS99/TejJ,688,m,26.8,3.27,5,1.46,0.122,23.0,30.9,1.76
