measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1632,VDF,129S1/SvImJ,3,f,231,6.72,15,1.74,0.0291,223,246,0.51
1632,VDF,A/J,4,f,228,5.19,16,1.30,0.0228,216,237,-0.20
1632,VDF,C3H/HeJ,6,f,227,8.21,13,2.28,0.0361,218,250,-0.44
1632,VDF,C57BL/6J,7,f,226,6.75,14,1.80,0.0298,209,235,-0.68
1632,VDF,FVB/NJ,9,f,223,4.67,16,1.17,0.0209,214,230,-1.39
1632,VDF,SWR/J,12,f,231,6.34,13,1.76,0.0275,217,243,0.51
1632,VDF,BALB/cByJ,50,f,236,9.36,15,2.42,0.0396,226,261,1.69
1632,VDF,129S1/SvImJ,3,m,232,6.13,15,1.58,0.0264,215,239,-0.27
1632,VDF,A/J,4,m,234,11.6,14,3.10,0.0494,224,262,0.07
1632,VDF,C3H/HeJ,6,m,245,13.3,14,3.56,0.0545,227,270,1.93
1632,VDF,C57BL/6J,7,m,228,5.33,12,1.54,0.0233,222,238,-0.94
1632,VDF,FVB/NJ,9,m,229,4.17,15,1.08,0.0182,220,235,-0.77
1632,VDF,SWR/J,12,m,237,3.10,16,0.776,0.0131,230,241,0.58
1632,VDF,BALB/cByJ,50,m,230,9.36,16,2.34,0.0407,216,246,-0.60
