measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24346,pctEOS_M12,BTBR T<+> Itpr3<tf>/J,1,f,1.26,0.496,8,0.175,0.392,0.500,1.90,-0.79
24346,pctEOS_M12,CAST/EiJ,2,f,2.30,1.23,8,0.434,0.534,1.00,4.90,-0.23
24346,pctEOS_M12,129S1/SvImJ,3,f,4.75,1.90,8,0.672,0.400,2.30,7.50,1.10
24346,pctEOS_M12,A/J,4,f,1.87,0.506,7,0.191,0.270,1.10,2.60,-0.46
24346,pctEOS_M12,C3H/HeJ,6,f,2.76,0.711,8,0.251,0.257,1.80,3.90,0.02
24346,pctEOS_M12,C57BL/6J,7,f,2.13,0.932,7,0.352,0.438,1.30,3.70,-0.32
24346,pctEOS_M12,DBA/2J,8,f,1.98,0.604,8,0.214,0.306,1.00,3.00,-0.40
24346,pctEOS_M12,FVB/NJ,9,f,2.08,0.740,8,0.262,0.357,0.900,3.50,-0.35
24346,pctEOS_M12,LP/J,10,f,2.89,1.18,8,0.416,0.408,0.900,5.00,0.09
24346,pctEOS_M12,SWR/J,12,f,1.50,0.592,7,0.224,0.394,0.500,2.30,-0.66
24346,pctEOS_M12,PL/J,14,f,4.13,1.33,7,0.503,0.322,1.90,5.70,0.77
24346,pctEOS_M12,CBA/J,16,f,2.15,1.18,8,0.419,0.551,1.10,4.40,-0.31
24346,pctEOS_M12,SJL/J,17,f,10.9,7.42,7,2.81,0.683,4.30,25.6,4.44
24346,pctEOS_M12,KK/HlJ,18,f,2.17,0.512,7,0.194,0.236,1.60,3.10,-0.30
24346,pctEOS_M12,BUB/BnJ,24,f,1.53,0.502,7,0.190,0.329,1.00,2.40,-0.65
24346,pctEOS_M12,RIIIS/J,26,f,1.23,0.292,8,0.103,0.238,0.800,1.70,-0.81
24346,pctEOS_M12,SM/J,31,f,1.80,0.687,8,0.243,0.381,1.20,3.00,-0.50
24346,pctEOS_M12,C57BR/cdJ,32,f,1.65,0.370,8,0.131,0.224,1.10,2.20,-0.58
24346,pctEOS_M12,NON/ShiLtJ,34,f,2.18,0.406,9,0.135,0.186,1.70,2.80,-0.29
24346,pctEOS_M12,C57BLKS/J,35,f,2.65,0.670,8,0.237,0.253,2.00,4.10,-0.04
24346,pctEOS_M12,NZW/LacJ,36,f,0.688,0.210,8,0.0743,0.305,0.400,0.900,-1.10
24346,pctEOS_M12,C57L/J,37,f,1.91,0.649,8,0.229,0.339,1.00,2.80,-0.44
24346,pctEOS_M12,C57BL/10J,38,f,2.27,0.766,9,0.255,0.338,1.50,3.90,-0.25
24346,pctEOS_M12,WSB/EiJ,42,f,4.11,0.810,9,0.270,0.197,3.30,5.70,0.75
24346,pctEOS_M12,BALB/cByJ,50,f,4.21,1.87,7,0.708,0.444,2.90,8.20,0.81
24346,pctEOS_M12,P/J,55,f,1.74,0.550,7,0.208,0.316,1.20,2.50,-0.53
24346,pctEOS_M12,MRL/MpJ,58,f,3.35,0.840,8,0.297,0.251,2.60,5.10,0.34
24346,pctEOS_M12,NOD.B10Sn-H2<b>/J,92,f,3.77,2.55,8,0.903,0.677,2.20,9.90,0.57
24346,pctEOS_M12,PWD/PhJ,101,f,3.62,0.831,8,0.294,0.229,2.70,4.80,0.49
24346,pctEOS_M12,NZO/HlLtJ,122,f,2.07,0.258,6,0.105,0.125,1.70,2.40,-0.35
24346,pctEOS_M12,BTBR T<+> Itpr3<tf>/J,1,m,1.15,0.496,8,0.175,0.431,0.600,2.00,-1.31
24346,pctEOS_M12,CAST/EiJ,2,m,1.93,0.547,6,0.223,0.283,1.10,2.70,-0.69
24346,pctEOS_M12,129S1/SvImJ,3,m,5.89,5.71,7,2.16,0.969,1.40,18.0,2.45
24346,pctEOS_M12,A/J,4,m,2.83,1.07,6,0.437,0.378,1.70,4.40,0.02
24346,pctEOS_M12,C3H/HeJ,6,m,3.04,2.19,8,0.773,0.720,1.60,8.10,0.19
24346,pctEOS_M12,C57BL/6J,7,m,2.33,0.557,6,0.228,0.239,1.70,3.20,-0.38
24346,pctEOS_M12,DBA/2J,8,m,2.74,1.27,7,0.480,0.463,1.30,5.00,-0.05
24346,pctEOS_M12,FVB/NJ,9,m,2.22,0.512,8,0.181,0.230,1.50,3.10,-0.46
24346,pctEOS_M12,LP/J,10,m,2.46,0.772,7,0.292,0.314,1.90,4.10,-0.27
24346,pctEOS_M12,SWR/J,12,m,2.56,0.644,8,0.228,0.251,1.60,3.60,-0.19
24346,pctEOS_M12,PL/J,14,m,4.39,2.00,9,0.665,0.455,2.00,8.20,1.26
24346,pctEOS_M12,CBA/J,16,m,2.10,2.02,7,0.763,0.962,1.00,6.50,-0.56
24346,pctEOS_M12,SJL/J,17,m,4.35,3.24,8,1.15,0.745,2.20,12.0,1.23
24346,pctEOS_M12,KK/HlJ,18,m,3.28,0.657,11,0.198,0.200,2.30,4.50,0.38
24346,pctEOS_M12,BUB/BnJ,24,m,1.38,0.412,6,0.168,0.298,0.900,1.80,-1.13
24346,pctEOS_M12,RIIIS/J,26,m,1.27,0.522,7,0.197,0.410,0.700,2.00,-1.22
24346,pctEOS_M12,SM/J,31,m,2.46,0.907,8,0.321,0.368,1.60,4.20,-0.27
24346,pctEOS_M12,C57BR/cdJ,32,m,1.81,0.470,8,0.166,0.260,1.20,2.50,-0.79
24346,pctEOS_M12,NON/ShiLtJ,34,m,2.79,1.07,7,0.404,0.384,1.70,4.30,-0.01
24346,pctEOS_M12,C57BLKS/J,35,m,3.66,1.09,8,0.384,0.297,1.70,5.20,0.68
24346,pctEOS_M12,NZW/LacJ,36,m,0.337,0.160,8,0.0565,0.473,0.100,0.600,-1.96
24346,pctEOS_M12,C57L/J,37,m,3.61,2.99,8,1.06,0.828,2.20,10.9,0.64
24346,pctEOS_M12,C57BL/10J,38,m,3.49,1.25,8,0.442,0.359,1.60,5.00,0.55
24346,pctEOS_M12,WSB/EiJ,42,m,3.09,1.24,8,0.438,0.401,1.50,4.90,0.23
24346,pctEOS_M12,BALB/cByJ,50,m,2.99,1.23,7,0.464,0.411,1.50,4.70,0.15
24346,pctEOS_M12,P/J,55,m,6.13,6.56,3,3.79,1.07,2.00,13.7,2.64
24346,pctEOS_M12,MRL/MpJ,58,m,3.34,0.715,8,0.253,0.214,2.40,4.30,0.43
24346,pctEOS_M12,NOD.B10Sn-H2<b>/J,92,m,2.54,0.858,8,0.304,0.338,1.60,4.40,-0.21
24346,pctEOS_M12,PWD/PhJ,101,m,2.20,0.573,8,0.203,0.261,1.30,3.10,-0.48
24346,pctEOS_M12,NZO/HlLtJ,122,m,1.72,1.19,5,0.532,0.692,0.200,3.40,-0.86
