measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111338,rer_max_treadmill2_CD,C57BL/6J,7,m,0.9545,0.03381,4,0.0169,0.0354,0.91,0.992,-0.33
111338,rer_max_treadmill2_CD,DBA/2J,8,m,0.941,0.0217,3,0.01253,0.0231,0.927,0.966,-0.65
111338,rer_max_treadmill2_CD,BXD101,1091,m,0.94275,0.05395,4,0.02698,0.0572,0.897,1.012,-0.61
111338,rer_max_treadmill2_CD,BXD100,1100,m,1.005,0.0087178,3,0.00503322,0.0087,0.999,1.015,0.89
111338,rer_max_treadmill2_CD,BXD1,1101,m,0.9358,0.08974,5,0.04013,0.0959,0.886,1.093,-0.78
111338,rer_max_treadmill2_CD,BXD2,1102,m,0.97575,0.0384,4,0.0192,0.0394,0.936,1.022,0.19
111338,rer_max_treadmill2_CD,BXD6,1106,m,0.9186,0.02788,5,0.01247,0.0304,0.877,0.943,-1.2
111338,rer_max_treadmill2_CD,BXD8,1108,m,0.93575,0.03845,4,0.01922,0.0411,0.899,0.976,-0.78
111338,rer_max_treadmill2_CD,BXD11,1111,m,0.951,0.00848528,2,0.006,0.0089,0.945,0.957,-0.41
111338,rer_max_treadmill2_CD,BXD16,1116,m,0.99225,0.04211,4,0.02105,0.0424,0.954,1.047,0.58
111338,rer_max_treadmill2_CD,BXD27,1127,m,0.8868,0.01003,5,0.00448776,0.0113,0.872,0.897,-1.96
111338,rer_max_treadmill2_CD,BXD32,1132,m,0.9932,0.03234,5,0.01446,0.0326,0.953,1.04,0.61
111338,rer_max_treadmill2_CD,BXD34,1134,m,0.904,0.03483,4,0.01742,0.0385,0.872,0.938,-1.55
111338,rer_max_treadmill2_CD,BXD39,1139,m,0.9852,0.03683,5,0.01647,0.0374,0.937,1.028,0.41
111338,rer_max_treadmill2_CD,BXD40,1140,m,0.963,0.02691,3,0.01553,0.0279,0.933,0.985,-0.12
111338,rer_max_treadmill2_CD,BXD43,1143,m,0.93033,0.0414,3,0.0239,0.0445,0.898,0.977,-0.91
111338,rer_max_treadmill2_CD,BXD44,1144,m,0.99122,0.04896,9,0.01632,0.0494,0.89,1.06,0.56
111338,rer_max_treadmill2_CD,BXD45,1145,m,1.0023,0.01814,4,0.00906803,0.0181,0.978,1.021,0.83
111338,rer_max_treadmill2_CD,BXD48,1148,m,0.9802,0.04131,5,0.01848,0.0421,0.922,1.03,0.29
111338,rer_max_treadmill2_CD,BXD49,1149,m,0.97275,0.02806,4,0.01403,0.0289,0.937,1.004,0.11
111338,rer_max_treadmill2_CD,BXD50,1150,m,0.93125,0.02287,4,0.01143,0.0246,0.899,0.952,-0.89
111338,rer_max_treadmill2_CD,BXD51,1151,m,0.9505,0.03765,4,0.01883,0.0396,0.916,0.999,-0.42
111338,rer_max_treadmill2_CD,BXD53,1153,m,0.9322,0.06306,5,0.0282,0.0676,0.834,0.993,-0.87
111338,rer_max_treadmill2_CD,BXD55,1155,m,0.9684,0.04959,5,0.02218,0.0512,0.913,1.023,0.01
111338,rer_max_treadmill2_CD,BXD56,1156,m,0.95667,0.03258,3,0.01881,0.0341,0.934,0.994,-0.28
111338,rer_max_treadmill2_CD,BXD60,1160,m,1.0168,0.08551,5,0.03824,0.0841,0.93,1.13,1.18
111338,rer_max_treadmill2_CD,BXD61,1161,m,0.96167,0.00665833,3,0.00384419,0.0069,0.956,0.969,-0.15
111338,rer_max_treadmill2_CD,BXD62,1162,m,0.996,0.02233,4,0.01117,0.0224,0.968,1.02,0.67
111338,rer_max_treadmill2_CD,BXD63,1163,m,0.92775,0.03904,4,0.01952,0.0421,0.88,0.973,-0.97
111338,rer_max_treadmill2_CD,BXD64,1164,m,1.0513,0.07213,4,0.03606,0.0686,0.982,1.133,2.01
111338,rer_max_treadmill2_CD,BXD65,1165,m,0.9945,0.02111,4,0.01056,0.0212,0.978,1.023,0.64
111338,rer_max_treadmill2_CD,BXD66,1166,m,1.08,0.03174,5,0.0142,0.0294,1.043,1.112,2.7
111338,rer_max_treadmill2_CD,BXD67,1167,m,0.8976,0.02344,5,0.01048,0.0261,0.869,0.924,-1.7
111338,rer_max_treadmill2_CD,BXD68,1168,m,0.91467,0.03233,3,0.01867,0.0353,0.88,0.944,-1.29
111338,rer_max_treadmill2_CD,BXD69,1169,m,0.9386,0.04592,5,0.02053,0.0489,0.887,0.977,-0.71
111338,rer_max_treadmill2_CD,BXD70,1170,m,1.021,0.03207,4,0.01604,0.0314,0.986,1.062,1.28
111338,rer_max_treadmill2_CD,BXD73,1173,m,1.118,0.03609,4,0.01805,0.0323,1.085,1.165,3.62
111338,rer_max_treadmill2_CD,BXD75,1175,m,0.987,0.03701,5,0.01655,0.0375,0.941,1.038,0.46
111338,rer_max_treadmill2_CD,BXD77,1177,m,0.98,0.04627,5,0.02069,0.0472,0.944,1.04,0.29
111338,rer_max_treadmill2_CD,BXD79,1179,m,0.9744,0.02499,5,0.01117,0.0256,0.936,1.001,0.15
111338,rer_max_treadmill2_CD,BXD81,1181,m,0.987,0.01954,4,0.00977241,0.0198,0.967,1.011,0.46
111338,rer_max_treadmill2_CD,BXD83,1183,m,0.98133,0.01301,3,0.00751295,0.0133,0.968,0.994,0.32
111338,rer_max_treadmill2_CD,BXD84,1184,m,0.9135,0.02437,4,0.01218,0.0267,0.884,0.942,-1.32
111338,rer_max_treadmill2_CD,BXD87,1187,m,0.97725,0.00741058,4,0.00370529,0.0076,0.968,0.985,0.22
111338,rer_max_treadmill2_CD,BXD89,1189,m,0.978,0.0315,4,0.01575,0.0322,0.942,1.01,0.24
111338,rer_max_treadmill2_CD,BXD90,1190,m,0.96475,0.02089,4,0.01044,0.0216,0.947,0.994,-0.08
111338,rer_max_treadmill2_CD,BXD95,1195,m,0.94975,0.04644,4,0.02322,0.0489,0.891,0.996,-0.44
111338,rer_max_treadmill2_CD,BXD98,1198,m,0.946,0.04883,4,0.02442,0.0516,0.898,0.997,-0.53
111338,rer_max_treadmill2_CD,BXD99,1199,m,0.9428,0.01972,5,0.00881703,0.0209,0.924,0.97,-0.61
111338,rer_max_treadmill2_CD,BXD12,3374,m,0.9504,0.0239,5,0.01069,0.0251,0.925,0.987,-0.43
111338,rer_max_treadmill2_CD,BXD48a,3375,m,1.0,0.01794,4,0.00897218,0.0179,0.978,1.017,0.77
111338,rer_max_treadmill2_CD,BXD65a,3376,m,0.973,0.04072,5,0.01821,0.0419,0.922,1.035,0.12
111338,rer_max_treadmill2_CD,BXD65b,3377,m,0.973,0.01745,4,0.00872735,0.0179,0.95,0.988,0.12
111338,rer_max_treadmill2_CD,BXD73a,3378,m,0.97675,0.02191,4,0.01096,0.0224,0.956,1.007,0.21
111338,rer_max_treadmill2_CD,BXD73b,3379,m,0.971,0.02606,3,0.01504,0.0268,0.946,0.998,0.07
