measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65720,sperm_hyper_120,RIX:CC(001 x 002),1371,m,22.95,2.6163,2,1.85,0.114,21.1,24.8,0.63
65720,sperm_hyper_120,RIX:CC(001 x 018),1372,m,25.929,4.4556,7,1.6841,0.1718,18.5,30.2,1.1
65720,sperm_hyper_120,RIX:CC(002 x 010),1373,m,13.633,9.7823,3,5.6478,0.7175,7.3,24.9,-0.86
65720,sperm_hyper_120,RIX:CC(002 x 011),1374,m,13.9,3.0681,7,1.1596,0.2207,9.2,17.1,-0.82
65720,sperm_hyper_120,RIX:CC(003 x 018),1375,m,26.075,8.416,4,4.208,0.3228,16.1,36.3,1.13
65720,sperm_hyper_120,RIX:CC(008 x 013),1376,m,28.371,3.3415,7,1.263,0.1178,24.2,35.1,1.49
65720,sperm_hyper_120,RIX:CC(008 x 021),1377,m,29.057,3.5814,7,1.3536,0.1233,24.0,33.1,1.6
65720,sperm_hyper_120,RIX:CC(008 x 065),1378,m,9.5333,0.70946,3,0.40961,0.0744,8.9,10.3,-1.51
65720,sperm_hyper_120,RIX:CC(010 x 011),1381,m,20.186,8.3921,7,3.1719,0.4157,10.9,30.2,0.19
65720,sperm_hyper_120,RIX:CC(011 x 003),1382,m,16.72,5.522,5,2.4695,0.3303,9.3,22.6,-0.37
65720,sperm_hyper_120,RIX:CC(011 x 018),1383,m,29.6,0.0,1,0.0,0.0,29.6,29.6,1.69
65720,sperm_hyper_120,RIX:CC(013 x 053),1384,m,10.3,0.0,1,0.0,0.0,10.3,10.3,-1.39
65720,sperm_hyper_120,RIX:CC(018 x 002),1385,m,11.85,5.866,4,2.933,0.495,6.2,19.4,-1.14
65720,sperm_hyper_120,RIX:CC(018 x 003),1386,m,26.6,11.433,3,6.601,0.4298,19.8,39.8,1.21
65720,sperm_hyper_120,RIX:CC(018 x 010),1387,m,16.717,8.4983,6,3.4694,0.5084,8.0,28.1,-0.37
65720,sperm_hyper_120,RIX:CC(021 x 065),1388,m,18.2,10.496,4,5.2479,0.5767,7.0,32.2,-0.13
65720,sperm_hyper_120,RIX:CC(034 x 008),1389,m,27.2,7.7782,2,5.5,0.286,21.7,32.7,1.31
65720,sperm_hyper_120,RIX:CC(034 x 021),1390,m,17.225,10.818,4,5.4092,0.6281,6.7,27.0,-0.28
65720,sperm_hyper_120,RIX:CC(034 x 053),1391,m,12.38,2.8525,5,1.2757,0.2304,8.9,15.4,-1.06
65720,sperm_hyper_120,RIX:CC(053 x 021),1392,m,18.12,10.068,5,4.5025,0.5556,2.7,27.5,-0.14
65720,sperm_hyper_120,RIX:CC(053 x 034),1393,m,11.967,10.671,3,6.1607,0.8917,1.7,23.0,-1.12
65720,sperm_hyper_120,RIX:CC(065 x 008),1394,m,13.975,4.9311,4,2.4656,0.3529,8.7,20.6,-0.8
65720,sperm_hyper_120,RIX:CC(065 x 013),1395,m,16.9,5.014,4,2.507,0.2967,11.0,21.5,-0.34
65720,sperm_hyper_120,RIX:CC(065 x 034),1396,m,22.025,6.7648,4,3.3824,0.3071,16.0,31.7,0.48
65720,sperm_hyper_120,RIX:CC(065 x 053),1397,m,14.45,0.35355,2,0.25,0.0245,14.2,14.7,-0.73
65720,sperm_hyper_120,RIX:CC(001 x 011),1680,m,20.4,7.4646,3,4.3097,0.3659,11.8,25.2,0.22
