measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57124,pctbwA_d14,129S1/SvImJ,3,f,74.8,0,1,0,0,74.8,74.8,-1.33
57124,pctbwA_d14,C57BL/6J,7,f,89.5,6.73,4,3.37,0.0752,82.3,96.2,0.18
57124,pctbwA_d14,NOD/ShiLtJ,13,f,81.0,9.55,4,4.77,0.118,71.9,94.3,-0.69
57124,pctbwA_d14,NZO/HlLtJ,122,f,95.8,5.58,10,1.76,0.0582,84.7,104,0.82
57124,pctbwA_d14,PWK/PhJ,217,f,97.8,4.59,12,1.33,0.0470,90.9,109,1.03
57124,pctbwA_d14,129S1/SvImJ,3,m,89.6,9.57,5,4.28,0.107,80.4,103,-0.41
57124,pctbwA_d14,C57BL/6J,7,m,83.4,8.77,5,3.92,0.105,74.3,94.9,-1.56
57124,pctbwA_d14,NOD/ShiLtJ,13,m,93.9,8.71,13,2.42,0.0928,73.7,110,0.38
57124,pctbwA_d14,NZO/HlLtJ,122,m,96.5,5.24,9,1.75,0.0543,88.8,104,0.86
57124,pctbwA_d14,PWK/PhJ,217,m,95.7,5.14,10,1.63,0.0538,89.8,104,0.72
