measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37220,MCHC,129P3/JRbrc,930,f,34.5,1.45,13,0.401,0.0419,,,0.50
37220,MCHC,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,35.0,0.748,11,0.226,0.0214,,,0.80
37220,MCHC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,33.4,1.03,12,0.297,0.0308,,,-0.17
37220,MCHC,129S2/SvPasRbrc,933,f,32.0,0.686,11,0.207,0.0214,,,-1.01
37220,MCHC,A/JRbrc,934,f,34.0,1.02,14,0.274,0.0301,,,0.20
37220,MCHC,A/JJmsSlcRbrc,935,f,33.8,0.990,9,0.330,0.0293,,,0.08
37220,MCHC,AKR/JRbrc,936,f,31.6,1.09,12,0.315,0.0345,,,-1.26
37220,MCHC,BALB/cAJclRbrc,938,f,34.9,1.05,11,0.316,0.0301,,,0.74
37220,MCHC,BALB/cAnNMsRbrc,939,f,32.7,1.16,9,0.387,0.0355,,,-0.59
37220,MCHC,BALB/cCrSlcRbrc,940,f,32.4,0.812,9,0.271,0.0251,,,-0.77
37220,MCHC,BALB/cJRbrc,941,f,34.2,0.624,8,0.221,0.0183,,,0.32
37220,MCHC,BALB/cUcsdMsRbrc,942,f,32.6,1.62,9,0.539,0.0496,,,-0.65
37220,MCHC,BRTF/ArtRbrc,943,f,33.1,1.11,10,0.351,0.0335,,,-0.35
37220,MCHC,C3H/HeRbrc,944,f,36.6,0.819,11,0.247,0.0224,,,1.77
37220,MCHC,C57BL/6CrSlcRbrc,946,f,30.9,0.959,18,0.226,0.0310,,,-1.68
37220,MCHC,C57BL/6JJclRbrc,948,f,34.8,1.01,15,0.261,0.0290,,,0.68
37220,MCHC,C57BL/6NJclRbrc,951,f,32.6,0.906,16,0.226,0.0278,,,-0.65
37220,MCHC,C57L/JRbrc,952,f,32.0,1.01,15,0.262,0.0317,,,-1.01
37220,MCHC,CBA/HStmRbrc,953,f,34.7,1.00,10,0.318,0.0290,,,0.62
37220,MCHC,CBA/JRbrc,954,f,35.1,1.10,8,0.387,0.0312,,,0.86
37220,MCHC,CBA/StMsRbrc,955,f,35.0,1.54,10,0.488,0.0441,,,0.80
37220,MCHC,DBA/2JRbrc,957,f,29.7,1.38,12,0.398,0.0464,,,-2.41
37220,MCHC,DDD/SgnRbrc,959,f,32.4,0.877,9,0.292,0.0271,,,-0.77
37220,MCHC,DDN/NgaRbrc,961,f,36.1,0.877,14,0.235,0.0243,,,1.47
37220,MCHC,DDY/StmRbrc,962,f,36.5,1.08,9,0.361,0.0296,,,1.71
37220,MCHC,DNI/NagRbrc,963,f,34.9,1.50,13,0.415,0.0429,,,0.74
37220,MCHC,FGS/NgaJclRbrc,964,f,31.7,1.07,8,0.377,0.0337,,,-1.19
37220,MCHC,GRS/ARbrc,966,f,32.6,0.825,13,0.229,0.0253,,,-0.65
37220,MCHC,IITES/NgaRbrc,967,f,34.4,1.03,9,0.345,0.0301,,,0.44
37220,MCHC,IXBL/NgaRbrc,968,f,32.3,1.52,9,0.508,0.0472,,,-0.83
37220,MCHC,JF1/MsRbrc,969,f,33.7,1.35,11,0.407,0.0400,,,0.02
37220,MCHC,KR/CNgaRbrc,971,f,34.2,1.10,12,0.318,0.0322,,,0.32
37220,MCHC,KYF/MsIdrRbrc,973,f,32.7,1.01,14,0.270,0.0309,,,-0.59
37220,MCHC,NC/NgaRbrc,974,f,36.4,0.954,16,0.238,0.0262,,,1.65
37220,MCHC,NFS/NRbrc,976,f,36.1,0.866,9,0.289,0.0240,,,1.47
37220,MCHC,SHN/Rbrc,980,f,33.0,1.37,12,0.397,0.0417,,,-0.41
37220,MCHC,SL/KhRbrc,981,f,36.1,1.10,9,0.365,0.0303,,,1.47
37220,MCHC,SL/NiRbrc,982,f,33.3,1.37,9,0.457,0.0412,,,-0.23
37220,MCHC,SM/JRbrc,983,f,32.2,1.14,8,0.405,0.0355,,,-0.89
37220,MCHC,SS/SgnRbrc,985,f,32.7,0.911,18,0.215,0.0279,,,-0.59
37220,MCHC,129P3/JRbrc,930,m,34.1,1.48,11,0.445,0.0433,,,0.43
37220,MCHC,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,35.0,0.900,10,0.285,0.0257,,,0.97
37220,MCHC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,34.0,1.22,15,0.315,0.0359,,,0.37
37220,MCHC,129S2/SvPasRbrc,933,m,32.1,0.949,13,0.263,0.0296,,,-0.77
37220,MCHC,A/JRbrc,934,m,34.1,1.00,17,0.244,0.0295,,,0.43
37220,MCHC,A/JJmsSlcRbrc,935,m,31.8,1.04,14,0.279,0.0328,,,-0.95
37220,MCHC,BALB/cAnNMsRbrc,939,m,31.9,0.831,11,0.250,0.0260,,,-0.89
37220,MCHC,BALB/cCrSlcRbrc,940,m,31.9,0.806,11,0.243,0.0253,,,-0.89
37220,MCHC,BALB/cUcsdMsRbrc,942,m,31.1,0.877,10,0.277,0.0282,,,-1.38
37220,MCHC,BRTF/ArtRbrc,943,m,32.8,0.812,12,0.235,0.0248,,,-0.35
37220,MCHC,C3H/HeRbrc,944,m,36.3,0.927,8,0.328,0.0255,,,1.76
37220,MCHC,C57BL/6CrSlcRbrc,946,m,30.8,1.35,20,0.302,0.0438,,,-1.56
37220,MCHC,C57BL/6NCrlCrljRbrc,950,m,34.6,0.735,10,0.232,0.0212,,,0.73
37220,MCHC,C57BL/6NJclRbrc,951,m,31.8,1.04,23,0.218,0.0328,,,-0.95
37220,MCHC,C57L/JRbrc,952,m,32.3,0.700,8,0.247,0.0217,,,-0.65
37220,MCHC,CBA/HStmRbrc,953,m,35.4,0.938,13,0.260,0.0265,,,1.21
37220,MCHC,CBA/JRbrc,954,m,34.5,0.970,8,0.343,0.0281,,,0.67
37220,MCHC,CBA/StMsRbrc,955,m,36.6,0.922,10,0.292,0.0252,,,1.94
37220,MCHC,CF1/SgnRbrc,956,m,33.5,1.03,10,0.326,0.0307,,,0.07
37220,MCHC,DBA/2JRbrc,957,m,30.1,1.19,12,0.344,0.0396,,,-1.98
37220,MCHC,DDN/NgaRbrc,961,m,35.0,1.10,17,0.266,0.0313,,,0.97
37220,MCHC,DDY/StmRbrc,962,m,35.6,0.990,9,0.330,0.0278,,,1.33
37220,MCHC,DNI/NagRbrc,963,m,34.6,1.53,10,0.485,0.0443,,,0.73
37220,MCHC,FGS/NgaJclRbrc,964,m,31.2,0.883,17,0.214,0.0283,,,-1.32
37220,MCHC,GRS/ARbrc,966,m,33.9,0.742,9,0.247,0.0219,,,0.31
37220,MCHC,IITES/NgaRbrc,967,m,33.8,1.51,10,0.477,0.0447,,,0.25
37220,MCHC,JF1/MsRbrc,969,m,33.1,1.38,11,0.416,0.0416,,,-0.17
37220,MCHC,KK/SgnRbrc,970,m,32.5,0.837,8,0.296,0.0257,,,-0.53
37220,MCHC,KR/CNgaRbrc,971,m,33.5,1.27,9,0.423,0.0379,,,0.07
37220,MCHC,KYF/MsIdrRbrc,973,m,32.7,1.08,10,0.341,0.0329,,,-0.41
37220,MCHC,NC/NgaRbrc,974,m,36.0,0.843,11,0.254,0.0234,,,1.58
37220,MCHC,NC/SgnRbrc,975,m,33.2,0.917,11,0.276,0.0276,,,-0.11
37220,MCHC,NFS/NRbrc,976,m,35.9,0.866,11,0.261,0.0241,,,1.51
37220,MCHC,RF/JRbrc,977,m,30.6,1.56,8,0.552,0.0510,,,-1.68
37220,MCHC,SHN/Rbrc,980,m,33.6,1.17,15,0.301,0.0347,,,0.13
37220,MCHC,SL/KhRbrc,981,m,34.0,1.44,12,0.414,0.0422,,,0.37
37220,MCHC,SL/NiRbrc,982,m,33.7,0.700,9,0.233,0.0208,,,0.19
37220,MCHC,SM/JRbrc,983,m,32.2,0.927,8,0.328,0.0288,,,-0.71
37220,MCHC,SS/SgnRbrc,985,m,32.2,0.938,9,0.313,0.0291,,,-0.71
