measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90359,dist_f30_cont_cc_d9,CAST/EiJ,2,f,11288.0,2300.0,7,869.2,0.2037,9416.0,15260.0,1.35
90359,dist_f30_cont_cc_d9,129S1/SvImJ,3,f,339.8,416.8,8,147.4,1.2268,0.0,952.5,-1.69
90359,dist_f30_cont_cc_d9,A/J,4,f,1635.0,893.4,7,337.7,0.5464,624.5,2848.0,-1.33
90359,dist_f30_cont_cc_d9,C57BL/6J,7,f,6098.0,1357.0,7,513.1,0.2226,4794.0,8913.0,-0.09
90359,dist_f30_cont_cc_d9,NOD/ShiLtJ,13,f,15363.0,14751.0,5,6597.0,0.9602,5757.0,40822.0,2.49
90359,dist_f30_cont_cc_d9,WSB/EiJ,42,f,8668.0,2019.0,7,763.0,0.2329,6432.0,12382.0,0.63
90359,dist_f30_cont_cc_d9,NZO/HlLtJ,122,f,1739.0,685.7,10,216.8,0.3942,951.3,2931.0,-1.3
90359,dist_f30_cont_cc_d9,PWK/PhJ,217,f,9411.0,1853.0,8,655.1,0.1969,6817.0,12978.0,0.83
90359,dist_f30_cont_cc_d9,CC001/UncJ,1501,f,6474.0,3262.0,4,1631.0,0.5038,3432.0,11045.0,0.02
90359,dist_f30_cont_cc_d9,CC002/UncJ,1502,f,6846.0,1631.0,3,941.9,0.2383,5018.0,8154.0,0.12
90359,dist_f30_cont_cc_d9,CC003/UncJ,1503,f,8174.0,735.8,3,424.8,0.09,7450.0,8921.0,0.49
90359,dist_f30_cont_cc_d9,CC004/TauUncJ,1504,f,11430.0,1942.0,11,585.5,0.1699,8628.0,14186.0,1.39
90359,dist_f30_cont_cc_d9,CC005/TauUncJ,1505,f,6394.0,1104.0,3,637.7,0.1727,5569.0,7649.0,-0.01
90359,dist_f30_cont_cc_d9,CC006/TauUncJ,1506,f,4298.0,1418.0,2,1002.0,0.3298,3296.0,5301.0,-0.59
90359,dist_f30_cont_cc_d9,CC007/UncJ,1507,f,6564.0,0.0,1,0.0,0.0,6564.0,6564.0,0.04
90359,dist_f30_cont_cc_d9,CC008/GeniUncJ,1508,f,14884.0,0.0,1,0.0,0.0,14884.0,14884.0,2.35
90359,dist_f30_cont_cc_d9,CC009/UncJ,1509,f,6852.0,3656.0,2,2585.0,0.5335,4267.0,9437.0,0.12
90359,dist_f30_cont_cc_d9,CC010/GeniUncJ,1510,f,102.7,0.0,1,0.0,0.0,102.7,102.7,-1.75
90359,dist_f30_cont_cc_d9,CC011/UncJ,1511,f,5176.0,1881.0,4,940.5,0.3634,3032.0,7143.0,-0.34
90359,dist_f30_cont_cc_d9,CC012/GeniUncJ,1512,f,3320.0,1663.0,4,831.4,0.5007,2084.0,5740.0,-0.86
90359,dist_f30_cont_cc_d9,CC013/GeniUncJ,1513,f,9236.0,1311.0,4,655.6,0.142,7868.0,11012.0,0.78
90359,dist_f30_cont_cc_d9,CC016/GeniUncJ,1516,f,7624.0,2622.0,4,1311.0,0.3439,4506.0,10500.0,0.34
90359,dist_f30_cont_cc_d9,CC017/UncJ,1517,f,3355.0,1435.0,4,717.4,0.4276,1411.0,4805.0,-0.85
90359,dist_f30_cont_cc_d9,CC018/UncJ,1518,f,10942.0,1805.0,2,1276.0,0.1649,9666.0,12218.0,1.26
90359,dist_f30_cont_cc_d9,CC019/TauUncJ,1519,f,5354.0,1942.0,5,868.4,0.3627,2883.0,7951.0,-0.29
90359,dist_f30_cont_cc_d9,CC020/GeniUncJ,1520,f,4354.0,4499.0,2,3182.0,1.0333,1173.0,7536.0,-0.57
90359,dist_f30_cont_cc_d9,CC023/GeniUncJ,1523,f,3522.0,2526.0,3,1458.0,0.7172,795.6,5783.0,-0.8
90359,dist_f30_cont_cc_d9,CC025/GeniUncJ,1525,f,3494.0,454.0,2,321.0,0.1299,3173.0,3815.0,-0.81
90359,dist_f30_cont_cc_d9,CC026/GeniUncJ,1526,f,9118.0,5453.0,4,2727.0,0.5981,5208.0,16932.0,0.75
90359,dist_f30_cont_cc_d9,CC027/GeniUncJ,1527,f,6493.0,82.02,2,58.0,0.0126,6435.0,6551.0,0.02
90359,dist_f30_cont_cc_d9,CC028/GeniUncJ,1528,f,6863.0,3676.0,3,2123.0,0.5357,3282.0,10628.0,0.12
90359,dist_f30_cont_cc_d9,CC029/UncJ,1529,f,7776.0,2636.0,2,1864.0,0.339,5912.0,9640.0,0.38
90359,dist_f30_cont_cc_d9,CC030/GeniUncJ,1530,f,10608.0,1173.0,3,677.1,0.1106,9260.0,11397.0,1.16
90359,dist_f30_cont_cc_d9,CC032/GeniUncJ,1532,f,4712.0,1586.0,2,1122.0,0.3366,3591.0,5834.0,-0.47
90359,dist_f30_cont_cc_d9,CC033/GeniUncJ,1533,f,7035.0,166.9,2,118.0,0.0237,6917.0,7153.0,0.17
90359,dist_f30_cont_cc_d9,CC035/UncJ,1535,f,4559.0,1337.0,3,771.8,0.2933,3033.0,5525.0,-0.52
90359,dist_f30_cont_cc_d9,CC036/UncJ,1536,f,7937.0,1617.0,3,933.6,0.2037,6146.0,9290.0,0.42
90359,dist_f30_cont_cc_d9,CC037/TauUncJ,1537,f,2733.0,1435.0,3,828.3,0.5249,1323.0,4191.0,-1.02
90359,dist_f30_cont_cc_d9,CC040/TauUncJ,1540,f,5138.0,3848.0,2,2721.0,0.7489,2417.0,7859.0,-0.35
90359,dist_f30_cont_cc_d9,CC041/TauUncJ,1541,f,1954.0,1786.0,19,409.8,0.9143,183.0,6682.0,-1.24
90359,dist_f30_cont_cc_d9,CC043/GeniUncJ,1543,f,5350.0,1818.0,2,1286.0,0.3398,4064.0,6635.0,-0.3
90359,dist_f30_cont_cc_d9,CC045/GeniUncJ,1544,f,9569.0,0.0,1,0.0,0.0,9569.0,9569.0,0.88
90359,dist_f30_cont_cc_d9,CC044/UncJ,1545,f,10321.0,0.0,1,0.0,0.0,10321.0,10321.0,1.09
90359,dist_f30_cont_cc_d9,CC051/TauUncJ,1551,f,4548.0,1521.0,3,878.0,0.3343,2868.0,5830.0,-0.52
90359,dist_f30_cont_cc_d9,CC057/UncJ,1557,f,11322.0,3242.0,2,2292.0,0.2863,9030.0,13615.0,1.36
90359,dist_f30_cont_cc_d9,CC059/TauUncJ,1559,f,3922.0,1486.0,3,857.7,0.3788,2433.0,5404.0,-0.69
90359,dist_f30_cont_cc_d9,CC060/UncJ,1560,f,6572.0,0.0,1,0.0,0.0,6572.0,6572.0,0.04
90359,dist_f30_cont_cc_d9,CC061/GeniUncJ,1561,f,11055.0,1113.0,2,787.0,0.1007,10268.0,11842.0,1.29
90359,dist_f30_cont_cc_d9,CC065/UncJ,1565,f,6925.0,0.0,1,0.0,0.0,6925.0,6925.0,0.14
90359,dist_f30_cont_cc_d9,CC068/TauUncJ,1568,f,1093.0,566.2,2,400.3,0.5182,692.3,1493.0,-1.48
90359,dist_f30_cont_cc_d9,CC074/UncJ,1574,f,9545.0,0.0,1,0.0,0.0,9545.0,9545.0,0.87
90359,dist_f30_cont_cc_d9,CC075/UncJ,1575,f,1977.0,0.0,1,0.0,0.0,1977.0,1977.0,-1.23
90359,dist_f30_cont_cc_d9,CC078/TauUncJ,1578,f,12896.0,3574.0,2,2528.0,0.2772,10369.0,15424.0,1.8
90359,dist_f30_cont_cc_d9,CC079/TauUncJ,1579,f,5277.0,0.0,1,0.0,0.0,5277.0,5277.0,-0.32
90359,dist_f30_cont_cc_d9,CC080/TauUncJ,3373,f,4444.0,442.6,2,313.0,0.0996,4131.0,4757.0,-0.55
90359,dist_f30_cont_cc_d9,CC083/UncJ,3481,f,507.2,0.0,1,0.0,0.0,507.2,507.2,-1.64
90359,dist_f30_cont_cc_d9,CC084/TauJ,3482,f,2390.0,1468.0,2,1038.0,0.6142,1352.0,3428.0,-1.12
90359,dist_f30_cont_cc_d9,CAST/EiJ,2,m,8437.0,2616.0,7,988.9,0.3101,5447.0,13091.0,1.16
90359,dist_f30_cont_cc_d9,129S1/SvImJ,3,m,559.2,820.7,8,290.1,1.4675,0.0,2443.0,-1.61
90359,dist_f30_cont_cc_d9,A/J,4,m,1780.0,947.9,8,335.1,0.5325,756.7,3619.0,-1.18
90359,dist_f30_cont_cc_d9,C57BL/6J,7,m,4914.0,1148.0,6,468.8,0.2337,3443.0,6040.0,-0.08
90359,dist_f30_cont_cc_d9,NOD/ShiLtJ,13,m,7346.0,1875.0,5,838.3,0.2552,4966.0,9254.0,0.78
90359,dist_f30_cont_cc_d9,WSB/EiJ,42,m,5826.0,937.7,7,354.4,0.1609,4751.0,7318.0,0.24
90359,dist_f30_cont_cc_d9,NZO/HlLtJ,122,m,1250.0,670.1,9,223.4,0.536,461.5,2765.0,-1.37
90359,dist_f30_cont_cc_d9,PWK/PhJ,217,m,8287.0,2191.0,8,774.8,0.2645,5247.0,12772.0,1.11
90359,dist_f30_cont_cc_d9,CC001/UncJ,1501,m,7907.0,962.8,4,481.4,0.1218,6922.0,9121.0,0.98
90359,dist_f30_cont_cc_d9,CC002/UncJ,1502,m,2915.0,1467.0,3,847.2,0.5034,1387.0,4313.0,-0.78
90359,dist_f30_cont_cc_d9,CC003/UncJ,1503,m,8382.0,2483.0,3,1434.0,0.2963,6652.0,11227.0,1.14
90359,dist_f30_cont_cc_d9,CC004/TauUncJ,1504,m,8591.0,3677.0,10,1163.0,0.428,3761.0,14459.0,1.22
90359,dist_f30_cont_cc_d9,CC005/TauUncJ,1505,m,3952.0,1830.0,3,1056.0,0.463,1971.0,5579.0,-0.42
90359,dist_f30_cont_cc_d9,CC006/TauUncJ,1506,m,2550.0,24.042,2,17.0,0.0094,2533.0,2567.0,-0.91
90359,dist_f30_cont_cc_d9,CC007/UncJ,1507,m,8108.0,233.3,2,165.0,0.0288,7943.0,8273.0,1.05
90359,dist_f30_cont_cc_d9,CC008/GeniUncJ,1508,m,12032.0,0.0,1,0.0,0.0,12032.0,12032.0,2.43
90359,dist_f30_cont_cc_d9,CC009/UncJ,1509,m,4434.0,1152.0,2,814.5,0.2598,3620.0,5249.0,-0.25
90359,dist_f30_cont_cc_d9,CC010/GeniUncJ,1510,m,945.5,1337.0,2,945.5,1.4142,0.0,1891.0,-1.47
90359,dist_f30_cont_cc_d9,CC011/UncJ,1511,m,4552.0,2542.0,4,1271.0,0.5585,2114.0,8062.0,-0.2
90359,dist_f30_cont_cc_d9,CC012/GeniUncJ,1512,m,2690.0,567.1,4,283.6,0.2108,1876.0,3190.0,-0.86
90359,dist_f30_cont_cc_d9,CC013/GeniUncJ,1513,m,5436.0,921.2,4,460.6,0.1695,4519.0,6715.0,0.11
90359,dist_f30_cont_cc_d9,CC015/UncJ,1515,m,6259.0,0.0,1,0.0,0.0,6259.0,6259.0,0.4
90359,dist_f30_cont_cc_d9,CC016/GeniUncJ,1516,m,6615.0,2272.0,4,1136.0,0.3435,3652.0,9191.0,0.52
90359,dist_f30_cont_cc_d9,CC017/UncJ,1517,m,6085.0,3268.0,4,1634.0,0.537,4199.0,10958.0,0.33
90359,dist_f30_cont_cc_d9,CC018/UncJ,1518,m,9794.0,2398.0,2,1696.0,0.2448,8098.0,11489.0,1.64
90359,dist_f30_cont_cc_d9,CC019/TauUncJ,1519,m,5507.0,1234.0,5,551.8,0.2241,4236.0,7136.0,0.13
90359,dist_f30_cont_cc_d9,CC020/GeniUncJ,1520,m,5206.0,1128.0,2,797.5,0.2166,4409.0,6004.0,0.03
90359,dist_f30_cont_cc_d9,CC023/GeniUncJ,1523,m,3047.0,484.0,3,279.4,0.1589,2508.0,3445.0,-0.73
90359,dist_f30_cont_cc_d9,CC025/GeniUncJ,1525,m,4548.0,0.70711,2,0.5,0.0002,4547.0,4548.0,-0.21
90359,dist_f30_cont_cc_d9,CC026/GeniUncJ,1526,m,5074.0,1638.0,4,818.8,0.3228,2748.0,6565.0,-0.02
90359,dist_f30_cont_cc_d9,CC027/GeniUncJ,1527,m,4268.0,1822.0,3,1052.0,0.4269,2347.0,5972.0,-0.3
90359,dist_f30_cont_cc_d9,CC028/GeniUncJ,1528,m,3138.0,1005.0,2,710.5,0.3203,2427.0,3848.0,-0.7
90359,dist_f30_cont_cc_d9,CC029/UncJ,1529,m,3177.0,1383.0,2,978.0,0.4353,2199.0,4155.0,-0.69
90359,dist_f30_cont_cc_d9,CC030/GeniUncJ,1530,m,7435.0,2080.0,3,1201.0,0.2797,5425.0,9578.0,0.81
90359,dist_f30_cont_cc_d9,CC032/GeniUncJ,1532,m,11072.0,10996.0,2,7775.0,0.9932,3296.0,18847.0,2.09
90359,dist_f30_cont_cc_d9,CC033/GeniUncJ,1533,m,10109.0,0.0,1,0.0,0.0,10109.0,10109.0,1.75
90359,dist_f30_cont_cc_d9,CC035/UncJ,1535,m,3044.0,1024.0,2,724.0,0.3364,2320.0,3768.0,-0.73
90359,dist_f30_cont_cc_d9,CC036/UncJ,1536,m,8344.0,1864.0,3,1076.0,0.2234,6206.0,9627.0,1.13
90359,dist_f30_cont_cc_d9,CC037/TauUncJ,1537,m,1862.0,417.1,3,240.8,0.224,1383.0,2147.0,-1.15
90359,dist_f30_cont_cc_d9,CC040/TauUncJ,1540,m,2874.0,1340.0,3,773.4,0.466,1585.0,4259.0,-0.79
90359,dist_f30_cont_cc_d9,CC041/TauUncJ,1541,m,1540.0,2019.0,18,475.8,1.3111,0.0,8058.0,-1.26
90359,dist_f30_cont_cc_d9,CC043/GeniUncJ,1543,m,5450.0,38.891,2,27.5,0.0071,5423.0,5478.0,0.11
90359,dist_f30_cont_cc_d9,CC045/GeniUncJ,1544,m,8213.0,0.0,1,0.0,0.0,8213.0,8213.0,1.08
90359,dist_f30_cont_cc_d9,CC044/UncJ,1545,m,2935.0,0.0,1,0.0,0.0,2935.0,2935.0,-0.77
90359,dist_f30_cont_cc_d9,CC051/TauUncJ,1551,m,2534.0,1078.0,2,762.0,0.4253,1772.0,3296.0,-0.91
90359,dist_f30_cont_cc_d9,CC057/UncJ,1557,m,3934.0,2493.0,2,1762.0,0.6335,2172.0,5697.0,-0.42
90359,dist_f30_cont_cc_d9,CC059/TauUncJ,1559,m,2672.0,1891.0,3,1092.0,0.7076,1555.0,4855.0,-0.87
90359,dist_f30_cont_cc_d9,CC060/UncJ,1560,m,10110.0,0.0,1,0.0,0.0,10110.0,10110.0,1.75
90359,dist_f30_cont_cc_d9,CC061/GeniUncJ,1561,m,6844.0,3448.0,2,2438.0,0.5038,4406.0,9282.0,0.6
90359,dist_f30_cont_cc_d9,CC068/TauUncJ,1568,m,632.4,451.6,2,319.3,0.714,313.1,951.7,-1.58
90359,dist_f30_cont_cc_d9,CC074/UncJ,1574,m,4044.0,1231.0,2,870.5,0.3044,3174.0,4915.0,-0.38
90359,dist_f30_cont_cc_d9,CC075/UncJ,1575,m,3639.0,0.0,1,0.0,0.0,3639.0,3639.0,-0.53
90359,dist_f30_cont_cc_d9,CC078/TauUncJ,1578,m,8063.0,523.3,2,370.0,0.0649,7693.0,8433.0,1.03
90359,dist_f30_cont_cc_d9,CC079/TauUncJ,1579,m,4550.0,862.0,2,609.5,0.1895,3940.0,5159.0,-0.21
90359,dist_f30_cont_cc_d9,CC080/TauUncJ,3373,m,4680.0,96.17,2,68.0,0.0205,4612.0,4748.0,-0.16
90359,dist_f30_cont_cc_d9,CC083/UncJ,3481,m,2555.0,0.0,1,0.0,0.0,2555.0,2555.0,-0.91
90359,dist_f30_cont_cc_d9,CC084/TauJ,3482,m,1824.0,1765.0,2,1248.0,0.9676,576.0,3072.0,-1.16
