measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114898,Y_fine_night_HFHS,CC001/Unc,1601,f,371.2,49.898,5,22.315,0.1344,310.5,448.2,-0.69
114898,Y_fine_night_HFHS,CC002/Unc,1602,f,351.1,28.607,5,12.793,0.0815,306.8,374.2,-0.88
114898,Y_fine_night_HFHS,CC004/TauUnc,1604,f,559.2,151.5,5,67.76,0.2709,413.7,812.2,1.05
114898,Y_fine_night_HFHS,CC006/TauUnc,1606,f,566.9,43.165,4,21.583,0.0761,523.9,626.2,1.12
114898,Y_fine_night_HFHS,CC008/GeniUnc,1608,f,335.6,62.62,4,31.308,0.1866,256.4,401.6,-1.02
114898,Y_fine_night_HFHS,CC011/Unc,1611,f,521.1,239.9,5,107.3,0.4603,281.6,924.8,0.7
114898,Y_fine_night_HFHS,CC012/GeniUnc,1612,f,327.6,47.306,4,23.653,0.1444,276.6,370.5,-1.09
114898,Y_fine_night_HFHS,CC019/TauUnc,1619,f,357.0,34.647,5,15.495,0.0971,311.5,405.2,-0.82
114898,Y_fine_night_HFHS,CC024/GeniUnc,1624,f,577.8,5.2326,2,3.7,0.0091,574.1,581.5,1.22
114898,Y_fine_night_HFHS,CC027/GeniUnc,1627,f,587.7,50.33,5,22.507,0.0856,523.4,662.2,1.32
114898,Y_fine_night_HFHS,CC028/GeniUnc,1628,f,392.7,62.75,4,31.373,0.1598,340.4,473.6,-0.49
114898,Y_fine_night_HFHS,CC030/GeniUnc,1630,f,373.4,108.7,5,48.62,0.2911,276.2,553.1,-0.67
114898,Y_fine_night_HFHS,CC032/GeniUnc,1632,f,424.8,77.93,5,34.852,0.1834,345.0,536.1,-0.19
114898,Y_fine_night_HFHS,CC035/Unc,1635,f,377.2,76.01,5,33.991,0.2015,300.1,494.6,-0.63
114898,Y_fine_night_HFHS,CC036/Unc,1636,f,443.7,110.0,5,49.191,0.2479,293.2,528.9,-0.02
114898,Y_fine_night_HFHS,CC037/TauUnc,1637,f,401.1,163.9,5,73.28,0.4086,204.2,567.5,-0.41
114898,Y_fine_night_HFHS,CC040/TauUnc,1640,f,456.8,39.495,4,19.748,0.0865,415.6,509.2,0.1
114898,Y_fine_night_HFHS,CC041/TauUnc,1641,f,323.8,114.3,5,51.13,0.3531,142.1,422.3,-1.13
114898,Y_fine_night_HFHS,CC045/GeniUnc,1645,f,720.1,609.4,4,304.7,0.8462,398.0,1634.0,2.54
114898,Y_fine_night_HFHS,CC059/TauUnc,1659,f,341.8,137.6,5,61.52,0.4025,139.7,446.2,-0.96
114898,Y_fine_night_HFHS,CC063/Unc,1663,f,451.8,82.07,3,47.384,0.1816,394.2,545.8,0.06
114898,Y_fine_night_HFHS,CC071/TauUnc,1671,f,542.5,70.76,4,35.38,0.1304,447.5,601.1,0.9
