measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62044,attack_combine,C57BL/6J,7,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.11
62044,attack_combine,DBA/2J,8,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.11
62044,attack_combine,BXD101,1091,m,0.66667,0.5164,6,0.21082,0.7746,0.0,1.0,0.66
62044,attack_combine,BXD102,1092,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.89
62044,attack_combine,BXD100,1100,m,0.7,0.48305,10,0.15275,0.6901,0.0,1.0,0.77
62044,attack_combine,BXD2,1102,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.72
62044,attack_combine,BXD6,1106,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.89
62044,attack_combine,BXD8,1108,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,-0.22
62044,attack_combine,BXD11,1111,m,0.85714,0.37796,7,0.14286,0.441,0.0,1.0,1.29
62044,attack_combine,BXD13,1113,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.11
62044,attack_combine,BXD14,1114,m,0.8,0.42164,10,0.13333,0.527,0.0,1.0,1.1
62044,attack_combine,BXD15,1115,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.56
62044,attack_combine,BXD16,1116,m,0.66667,0.5164,6,0.21082,0.7746,0.0,1.0,0.66
62044,attack_combine,BXD18,1118,m,1.0,0.0,2,0.0,0.0,1.0,1.0,1.77
62044,attack_combine,BXD19,1119,m,1.0,0.0,2,0.0,0.0,1.0,1.0,1.77
62044,attack_combine,BXD21,1121,m,0.33333,0.5,9,0.16667,1.5,0.0,1.0,-0.44
62044,attack_combine,BXD27,1127,m,0.77778,0.44096,9,0.14699,0.5669,0.0,1.0,1.03
62044,attack_combine,BXD28,1128,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.11
62044,attack_combine,BXD31,1131,m,0.66667,0.5,9,0.16667,0.75,0.0,1.0,0.66
62044,attack_combine,BXD32,1132,m,0.33333,0.5,9,0.16667,1.5,0.0,1.0,-0.44
62044,attack_combine,BXD33,1133,m,1.0,0.0,1,0.0,0.0,1.0,1.0,1.77
62044,attack_combine,BXD34,1134,m,1.0,0.0,1,0.0,0.0,1.0,1.0,1.77
62044,attack_combine,BXD39,1139,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.72
62044,attack_combine,BXD40,1140,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.72
62044,attack_combine,BXD42,1142,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,-0.22
62044,attack_combine,BXD43,1143,m,0.625,0.51755,8,0.18298,0.8281,0.0,1.0,0.52
62044,attack_combine,BXD44,1144,m,0.6,0.5164,10,0.1633,0.8607,0.0,1.0,0.44
62044,attack_combine,BXD48,1148,m,0.7,0.48305,10,0.15275,0.6901,0.0,1.0,0.77
62044,attack_combine,BXD49,1149,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.89
62044,attack_combine,BXD50,1150,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,-0.22
62044,attack_combine,BXD51,1151,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.56
62044,attack_combine,BXD61,1161,m,0.0,0.0,9,0.0,,0.0,0.0,-1.55
62044,attack_combine,BXD62,1162,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,-0.22
62044,attack_combine,BXD65,1165,m,0.0,0.0,10,0.0,,0.0,0.0,-1.55
62044,attack_combine,BXD66,1166,m,0.0,0.0,4,0.0,,0.0,0.0,-1.55
62044,attack_combine,BXD68,1168,m,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-1.0
62044,attack_combine,BXD69,1169,m,0.25,0.46291,8,0.16366,1.8516,0.0,1.0,-0.72
62044,attack_combine,BXD70,1170,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.11
62044,attack_combine,BXD71,1171,m,1.0,0.0,2,0.0,0.0,1.0,1.0,1.77
62044,attack_combine,BXD73,1173,m,0.44444,0.52705,9,0.17568,1.1859,0.0,1.0,-0.08
62044,attack_combine,BXD75,1175,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.89
62044,attack_combine,BXD77,1177,m,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.72
62044,attack_combine,BXD80,1180,m,0.88889,0.33333,9,0.11111,0.375,0.0,1.0,1.4
62044,attack_combine,BXD81,1181,m,0.6,0.5164,10,0.1633,0.8607,0.0,1.0,0.44
62044,attack_combine,BXD84,1184,m,0.6,0.5164,10,0.1633,0.8607,0.0,1.0,0.44
62044,attack_combine,BXD85,1185,m,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.72
62044,attack_combine,BXD86,1186,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-1.22
62044,attack_combine,BXD87,1187,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.89
62044,attack_combine,BXD89,1189,m,0.0,0.0,10,0.0,,0.0,0.0,-1.55
62044,attack_combine,BXD90,1190,m,0.0,0.0,4,0.0,,0.0,0.0,-1.55
62044,attack_combine,BXD92,1192,m,0.66667,0.57735,3,0.33333,0.866,0.0,1.0,0.66
62044,attack_combine,BXD96,1196,m,1.0,0.0,10,0.0,0.0,1.0,1.0,1.77
62044,attack_combine,BXD97,1197,m,0.7,0.48305,10,0.15275,0.6901,0.0,1.0,0.77
62044,attack_combine,BXD98,1198,m,0.14286,0.37796,7,0.14286,2.6458,0.0,1.0,-1.08
