measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47022,VC_bottom_transitions,CAST/EiJ,2,f,63.9,12.2,8,4.32,0.191,49.0,79.0,0.91
47022,VC_bottom_transitions,129S1/SvImJ,3,f,5.75,2.87,8,1.01,0.498,3.00,11.0,-1.34
47022,VC_bottom_transitions,A/J,4,f,7.00,6.00,4,3.00,0.857,2.00,14.0,-1.29
47022,VC_bottom_transitions,C57BL/6J,7,f,37.8,12.4,8,4.39,0.329,18.0,58.0,-0.10
47022,VC_bottom_transitions,NOD/ShiLtJ,13,f,70.6,16.3,8,5.77,0.231,44.0,99.0,1.17
47022,VC_bottom_transitions,WSB/EiJ,42,f,66.5,25.1,8,8.87,0.377,40.0,110,1.01
47022,VC_bottom_transitions,J:DO,70,f,53.8,32.2,142,2.70,0.598,1.00,134,0.52
47022,VC_bottom_transitions,NZO/HlLtJ,122,f,14.6,7.63,8,2.70,0.522,6.00,24.0,-1.00
47022,VC_bottom_transitions,PWK/PhJ,217,f,43.4,18.5,8,6.53,0.426,22.0,70.0,0.12
47022,VC_bottom_transitions,CAST/EiJ,2,m,52.4,26.3,8,9.29,0.502,26.0,105,0.80
47022,VC_bottom_transitions,129S1/SvImJ,3,m,4.71,3.04,7,1.15,0.645,0,8.00,-1.40
47022,VC_bottom_transitions,A/J,4,m,2.60,1.82,5,0.812,0.699,0,5.00,-1.49
47022,VC_bottom_transitions,C57BL/6J,7,m,45.4,18.1,7,6.84,0.398,25.0,76.0,0.48
47022,VC_bottom_transitions,NOD/ShiLtJ,13,m,54.1,15.8,8,5.58,0.291,25.0,79.0,0.88
47022,VC_bottom_transitions,WSB/EiJ,42,m,48.0,15.3,8,5.41,0.318,32.0,70.0,0.60
47022,VC_bottom_transitions,J:DO,70,m,45.3,30.5,138,2.59,0.672,1.00,165,0.48
47022,VC_bottom_transitions,NZO/HlLtJ,122,m,12.2,2.71,8,0.959,0.221,9.00,18.0,-1.05
47022,VC_bottom_transitions,PWK/PhJ,217,m,49.9,12.9,8,4.56,0.259,31.0,71.0,0.69
