measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90137,dist_dark_LD_cc,CAST/EiJ,2,f,4642.0,966.8,33,168.3,0.2083,2706.0,8037.0,1.08
90137,dist_dark_LD_cc,129S1/SvImJ,3,f,1081.0,1509.0,49,215.5,1.3956,0.0,7722.0,-2.26
90137,dist_dark_LD_cc,A/J,4,f,1633.0,1421.0,60,183.5,0.8705,0.0,7656.0,-1.74
90137,dist_dark_LD_cc,C57BL/6J,7,f,3221.0,938.5,60,121.2,0.2914,0.0,5405.0,-0.25
90137,dist_dark_LD_cc,NOD/ShiLtJ,13,f,4405.0,1797.0,47,262.1,0.4079,1869.0,13762.0,0.86
90137,dist_dark_LD_cc,WSB/EiJ,42,f,4965.0,1058.0,55,142.7,0.2131,2702.0,7424.0,1.39
90137,dist_dark_LD_cc,NZO/HlLtJ,122,f,3268.0,1068.0,47,155.7,0.3267,1682.0,6348.0,-0.21
90137,dist_dark_LD_cc,PWK/PhJ,217,f,4642.0,2492.0,47,363.6,0.5369,2776.0,17258.0,1.08
90137,dist_dark_LD_cc,CC001/UncJ,1501,f,2976.0,1130.0,16,282.4,0.3797,830.8,4799.0,-0.48
90137,dist_dark_LD_cc,CC002/UncJ,1502,f,3314.0,451.1,13,125.1,0.1361,2514.0,4290.0,-0.16
90137,dist_dark_LD_cc,CC003/UncJ,1503,f,4945.0,1028.0,12,296.6,0.2078,3765.0,7159.0,1.37
90137,dist_dark_LD_cc,CC004/TauUncJ,1504,f,5111.0,1064.0,44,160.4,0.2082,3662.0,10022.0,1.52
90137,dist_dark_LD_cc,CC005/TauUncJ,1505,f,3243.0,1291.0,18,304.2,0.3979,0.0,5811.0,-0.23
90137,dist_dark_LD_cc,CC006/TauUncJ,1506,f,2723.0,405.0,9,135.0,0.1487,2032.0,3338.0,-0.72
90137,dist_dark_LD_cc,CC007/UncJ,1507,f,3434.0,717.0,9,239.0,0.2088,2400.0,4859.0,-0.05
90137,dist_dark_LD_cc,CC008/GeniUncJ,1508,f,4840.0,778.6,10,246.2,0.1609,3585.0,5953.0,1.27
90137,dist_dark_LD_cc,CC009/UncJ,1509,f,4062.0,410.1,7,155.0,0.101,3367.0,4602.0,0.54
90137,dist_dark_LD_cc,CC010/GeniUncJ,1510,f,881.6,494.3,9,164.8,0.5607,80.91,1474.0,-2.45
90137,dist_dark_LD_cc,CC011/UncJ,1511,f,2158.0,483.7,19,111.0,0.2241,1220.0,3256.0,-1.25
90137,dist_dark_LD_cc,CC012/GeniUncJ,1512,f,2612.0,835.6,23,174.2,0.3199,1299.0,5062.0,-0.82
90137,dist_dark_LD_cc,CC013/GeniUncJ,1513,f,4074.0,990.2,17,240.2,0.2431,2827.0,6348.0,0.55
90137,dist_dark_LD_cc,CC015/UncJ,1515,f,3807.0,958.8,6,391.4,0.2518,2622.0,4998.0,0.3
90137,dist_dark_LD_cc,CC016/GeniUncJ,1516,f,5136.0,617.3,15,159.4,0.1202,4464.0,6514.0,1.55
90137,dist_dark_LD_cc,CC017/UncJ,1517,f,4454.0,859.1,16,214.8,0.1929,2567.0,5533.0,0.91
90137,dist_dark_LD_cc,CC018/UncJ,1518,f,3220.0,422.2,11,127.3,0.1311,2608.0,4047.0,-0.25
90137,dist_dark_LD_cc,CC019/TauUncJ,1519,f,4110.0,658.7,20,147.3,0.1603,2611.0,5236.0,0.58
90137,dist_dark_LD_cc,CC020/GeniUncJ,1520,f,4763.0,1329.0,8,469.8,0.279,1736.0,6189.0,1.2
90137,dist_dark_LD_cc,CC023/GeniUncJ,1523,f,3202.0,509.2,12,147.0,0.159,2228.0,4032.0,-0.27
90137,dist_dark_LD_cc,CC024/GeniUncJ,1524,f,2489.0,725.3,3,418.8,0.2914,1667.0,3039.0,-0.94
90137,dist_dark_LD_cc,CC025/GeniUncJ,1525,f,2857.0,1313.0,11,395.9,0.4597,18.316,5396.0,-0.59
90137,dist_dark_LD_cc,CC026/GeniUncJ,1526,f,5052.0,1874.0,16,468.6,0.371,3296.0,10073.0,1.47
90137,dist_dark_LD_cc,CC027/GeniUncJ,1527,f,3714.0,740.5,20,165.6,0.1994,2568.0,5064.0,0.21
90137,dist_dark_LD_cc,CC028/GeniUncJ,1528,f,4797.0,1294.0,17,313.8,0.2697,3264.0,8558.0,1.23
90137,dist_dark_LD_cc,CC029/UncJ,1529,f,2036.0,267.5,10,84.58,0.1313,1738.0,2602.0,-1.37
90137,dist_dark_LD_cc,CC030/GeniUncJ,1530,f,3912.0,486.3,10,153.8,0.1243,3081.0,4651.0,0.4
90137,dist_dark_LD_cc,CC032/GeniUncJ,1532,f,2389.0,341.3,12,98.54,0.1429,1940.0,3230.0,-1.03
90137,dist_dark_LD_cc,CC033/GeniUncJ,1533,f,4332.0,1393.0,7,526.4,0.3216,2964.0,6320.0,0.79
90137,dist_dark_LD_cc,CC035/UncJ,1535,f,5082.0,992.3,14,265.2,0.1953,3311.0,6829.0,1.5
90137,dist_dark_LD_cc,CC036/UncJ,1536,f,3197.0,1425.0,12,411.5,0.4459,941.0,7073.0,-0.27
90137,dist_dark_LD_cc,CC037/TauUncJ,1537,f,3503.0,796.4,13,220.9,0.2273,2090.0,5045.0,0.01
90137,dist_dark_LD_cc,CC040/TauUncJ,1540,f,3016.0,575.7,7,217.6,0.1909,2295.0,4123.0,-0.44
90137,dist_dark_LD_cc,CC041/TauUncJ,1541,f,2396.0,1698.0,53,233.2,0.7086,873.2,12784.0,-1.03
90137,dist_dark_LD_cc,CC043/GeniUncJ,1543,f,2564.0,412.3,9,137.4,0.1608,2104.0,3155.0,-0.87
90137,dist_dark_LD_cc,CC045/GeniUncJ,1544,f,3917.0,406.9,6,166.1,0.1039,3523.0,4633.0,0.4
90137,dist_dark_LD_cc,CC044/UncJ,1545,f,4450.0,562.6,8,198.9,0.1264,3968.0,5487.0,0.9
90137,dist_dark_LD_cc,CC051/TauUncJ,1551,f,1818.0,703.8,12,203.2,0.3872,0.0,2895.0,-1.57
90137,dist_dark_LD_cc,CC057/UncJ,1557,f,3698.0,1068.0,11,322.1,0.2888,2339.0,5929.0,0.2
90137,dist_dark_LD_cc,CC059/TauUncJ,1559,f,1817.0,370.4,16,92.61,0.2039,1228.0,2598.0,-1.57
90137,dist_dark_LD_cc,CC060/UncJ,1560,f,3410.0,575.3,6,234.9,0.1687,2915.0,4270.0,-0.07
90137,dist_dark_LD_cc,CC061/GeniUncJ,1561,f,3736.0,832.0,10,263.1,0.2227,2606.0,4817.0,0.23
90137,dist_dark_LD_cc,CC065/UncJ,1565,f,4032.0,910.0,2,643.5,0.2257,3388.0,4675.0,0.51
90137,dist_dark_LD_cc,CC068/TauUncJ,1568,f,2110.0,1056.0,6,431.1,0.5004,0.0,2711.0,-1.3
90137,dist_dark_LD_cc,CC074/UncJ,1574,f,4482.0,487.2,5,217.9,0.1087,3852.0,5175.0,0.93
90137,dist_dark_LD_cc,CC075/UncJ,1575,f,3401.0,662.6,11,199.8,0.1949,2407.0,4494.0,-0.08
90137,dist_dark_LD_cc,CC078/TauUncJ,1578,f,4110.0,822.0,10,259.9,0.2,2824.0,5320.0,0.58
90137,dist_dark_LD_cc,CC079/TauUncJ,1579,f,2162.0,376.6,7,142.3,0.1742,1707.0,2759.0,-1.25
90137,dist_dark_LD_cc,CC080/TauUncJ,3373,f,3601.0,730.3,10,230.9,0.2028,1911.0,4441.0,0.11
90137,dist_dark_LD_cc,CC083/UncJ,3481,f,3793.0,598.1,7,226.0,0.1577,2896.0,4343.0,0.29
90137,dist_dark_LD_cc,CC084/TauJ,3482,f,3045.0,445.3,9,148.4,0.1463,2494.0,3905.0,-0.42
90137,dist_dark_LD_cc,CAST/EiJ,2,m,4227.0,1430.0,30,261.1,0.3384,595.6,8935.0,1.19
90137,dist_dark_LD_cc,129S1/SvImJ,3,m,1284.0,1303.0,49,186.1,1.0147,0.0,6876.0,-2.14
90137,dist_dark_LD_cc,A/J,4,m,1602.0,986.4,61,126.3,0.6156,0.0,4410.0,-1.78
90137,dist_dark_LD_cc,C57BL/6J,7,m,3442.0,1082.0,59,140.9,0.3144,2020.0,9878.0,0.3
90137,dist_dark_LD_cc,NOD/ShiLtJ,13,m,4033.0,1026.0,44,154.7,0.2544,1525.0,8272.0,0.97
90137,dist_dark_LD_cc,WSB/EiJ,42,m,4507.0,1587.0,51,222.2,0.3521,2692.0,11843.0,1.51
90137,dist_dark_LD_cc,NZO/HlLtJ,122,m,2706.0,543.8,46,80.18,0.201,1814.0,4580.0,-0.53
90137,dist_dark_LD_cc,PWK/PhJ,217,m,3860.0,1431.0,48,206.5,0.3706,109.6,10126.0,0.78
90137,dist_dark_LD_cc,CC001/UncJ,1501,m,2928.0,757.3,15,195.5,0.2587,1431.0,4194.0,-0.28
90137,dist_dark_LD_cc,CC002/UncJ,1502,m,3710.0,989.8,15,255.6,0.2668,2514.0,6461.0,0.61
90137,dist_dark_LD_cc,CC003/UncJ,1503,m,4022.0,741.1,12,213.9,0.1843,2888.0,4983.0,0.96
90137,dist_dark_LD_cc,CC004/TauUncJ,1504,m,4375.0,752.7,53,103.4,0.1721,2819.0,6956.0,1.36
90137,dist_dark_LD_cc,CC005/TauUncJ,1505,m,2005.0,1344.0,16,336.0,0.6703,0.0,3815.0,-1.33
90137,dist_dark_LD_cc,CC006/TauUncJ,1506,m,2796.0,487.9,10,154.3,0.1745,2161.0,3552.0,-0.43
90137,dist_dark_LD_cc,CC007/UncJ,1507,m,3408.0,1061.0,9,353.8,0.3115,2371.0,6083.0,0.26
90137,dist_dark_LD_cc,CC008/GeniUncJ,1508,m,3805.0,1173.0,9,391.1,0.3083,1535.0,5149.0,0.71
90137,dist_dark_LD_cc,CC009/UncJ,1509,m,3873.0,271.3,7,102.6,0.0701,3529.0,4358.0,0.79
90137,dist_dark_LD_cc,CC010/GeniUncJ,1510,m,1261.0,546.4,10,172.8,0.4333,708.0,2028.0,-2.17
90137,dist_dark_LD_cc,CC011/UncJ,1511,m,2181.0,627.6,20,140.3,0.2878,206.5,2995.0,-1.13
90137,dist_dark_LD_cc,CC012/GeniUncJ,1512,m,2503.0,566.0,22,120.7,0.2262,1689.0,3984.0,-0.76
90137,dist_dark_LD_cc,CC013/GeniUncJ,1513,m,3696.0,558.2,15,144.1,0.151,2707.0,4492.0,0.59
90137,dist_dark_LD_cc,CC015/UncJ,1515,m,3283.0,238.0,6,97.15,0.0725,2980.0,3671.0,0.12
90137,dist_dark_LD_cc,CC016/GeniUncJ,1516,m,4216.0,1188.0,17,288.2,0.2819,961.2,5927.0,1.18
90137,dist_dark_LD_cc,CC017/UncJ,1517,m,3888.0,928.5,16,232.1,0.2388,2022.0,5576.0,0.81
90137,dist_dark_LD_cc,CC018/UncJ,1518,m,2791.0,447.3,13,124.0,0.1603,2100.0,3521.0,-0.44
90137,dist_dark_LD_cc,CC019/TauUncJ,1519,m,4449.0,994.0,18,234.3,0.2234,3317.0,7815.0,1.44
90137,dist_dark_LD_cc,CC020/GeniUncJ,1520,m,4881.0,716.1,9,238.7,0.1467,3732.0,6051.0,1.93
90137,dist_dark_LD_cc,CC023/GeniUncJ,1523,m,2796.0,529.1,13,146.8,0.1893,1841.0,3485.0,-0.43
90137,dist_dark_LD_cc,CC024/GeniUncJ,1524,m,2213.0,219.3,3,126.6,0.0991,1962.0,2369.0,-1.09
90137,dist_dark_LD_cc,CC025/GeniUncJ,1525,m,3103.0,597.8,12,172.6,0.1927,1954.0,4346.0,-0.08
90137,dist_dark_LD_cc,CC026/GeniUncJ,1526,m,4372.0,2139.0,16,534.7,0.4892,2774.0,10686.0,1.36
90137,dist_dark_LD_cc,CC027/GeniUncJ,1527,m,3392.0,653.4,16,163.3,0.1926,2266.0,4526.0,0.25
90137,dist_dark_LD_cc,CC028/GeniUncJ,1528,m,3614.0,814.7,18,192.0,0.2254,2266.0,4657.0,0.5
90137,dist_dark_LD_cc,CC029/UncJ,1529,m,2115.0,373.2,10,118.0,0.1764,1478.0,2705.0,-1.2
90137,dist_dark_LD_cc,CC030/GeniUncJ,1530,m,3958.0,473.7,10,149.8,0.1197,3450.0,4867.0,0.89
90137,dist_dark_LD_cc,CC032/GeniUncJ,1532,m,2651.0,807.8,13,224.1,0.3047,1268.0,4210.0,-0.59
90137,dist_dark_LD_cc,CC033/GeniUncJ,1533,m,3592.0,789.9,6,322.5,0.2199,2562.0,4783.0,0.47
90137,dist_dark_LD_cc,CC035/UncJ,1535,m,4378.0,482.5,13,133.8,0.1102,3521.0,5241.0,1.36
90137,dist_dark_LD_cc,CC036/UncJ,1536,m,2673.0,435.3,12,125.7,0.1629,2159.0,3481.0,-0.57
90137,dist_dark_LD_cc,CC037/TauUncJ,1537,m,2736.0,528.8,12,152.7,0.1933,1549.0,3425.0,-0.5
90137,dist_dark_LD_cc,CC040/TauUncJ,1540,m,2996.0,354.0,8,125.2,0.1182,2542.0,3605.0,-0.2
90137,dist_dark_LD_cc,CC041/TauUncJ,1541,m,2283.0,1743.0,66,214.6,0.7635,0.0,13034.0,-1.01
90137,dist_dark_LD_cc,CC043/GeniUncJ,1543,m,2523.0,413.0,10,130.6,0.1637,1905.0,3325.0,-0.74
90137,dist_dark_LD_cc,CC045/GeniUncJ,1544,m,4136.0,799.6,7,302.2,0.1933,3067.0,5288.0,1.09
90137,dist_dark_LD_cc,CC044/UncJ,1545,m,2837.0,525.8,7,198.7,0.1853,2266.0,3719.0,-0.38
90137,dist_dark_LD_cc,CC051/TauUncJ,1551,m,1781.0,325.7,12,94.03,0.1828,926.8,2189.0,-1.58
90137,dist_dark_LD_cc,CC057/UncJ,1557,m,3258.0,552.3,11,166.5,0.1695,2510.0,4643.0,0.09
90137,dist_dark_LD_cc,CC059/TauUncJ,1559,m,1734.0,619.4,17,150.2,0.3573,1093.0,3392.0,-1.63
90137,dist_dark_LD_cc,CC060/UncJ,1560,m,3209.0,943.3,5,421.9,0.294,2312.0,4600.0,0.04
90137,dist_dark_LD_cc,CC061/GeniUncJ,1561,m,3394.0,906.5,10,286.7,0.2671,2394.0,5522.0,0.25
90137,dist_dark_LD_cc,CC068/TauUncJ,1568,m,1779.0,1328.0,7,502.0,0.7467,0.0,3653.0,-1.58
90137,dist_dark_LD_cc,CC074/UncJ,1574,m,4150.0,716.1,6,292.4,0.1726,3003.0,5016.0,1.1
90137,dist_dark_LD_cc,CC075/UncJ,1575,m,2733.0,251.3,12,72.53,0.0919,2355.0,3182.0,-0.5
90137,dist_dark_LD_cc,CC078/TauUncJ,1578,m,3665.0,869.8,10,275.0,0.2373,2815.0,5333.0,0.55
90137,dist_dark_LD_cc,CC079/TauUncJ,1579,m,2360.0,684.9,6,279.6,0.2902,1386.0,3421.0,-0.92
90137,dist_dark_LD_cc,CC080/TauUncJ,3373,m,3505.0,642.3,9,214.1,0.1833,2868.0,4904.0,0.37
90137,dist_dark_LD_cc,CC083/UncJ,3481,m,3244.0,422.5,7,159.7,0.1303,2810.0,3979.0,0.08
90137,dist_dark_LD_cc,CC084/TauJ,3482,m,3268.0,1821.0,10,575.8,0.5573,2236.0,8364.0,0.1
