measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17809,bw20_ctrl,LGXSM10,844,f,37.7,2.25,7,0.849,0.0596,34.2,41.4,1.29
17809,bw20_ctrl,LGXSM15,845,f,30.2,4.30,9,1.43,0.142,22.2,37.6,-0.25
17809,bw20_ctrl,LGXSM18,846,f,24.3,1.44,9,0.479,0.0592,22.0,26.4,-1.46
17809,bw20_ctrl,LGXSM19,847,f,34.6,4.97,8,1.76,0.143,26.1,41.6,0.66
17809,bw20_ctrl,LGXSM20,848,f,30.6,6.18,8,2.18,0.201,23.0,38.4,-0.16
17809,bw20_ctrl,LGXSM22,849,f,41.1,6.70,12,1.94,0.163,26.9,47.9,1.99
17809,bw20_ctrl,LGXSM23,850,f,31.4,7.14,9,2.38,0.228,24.1,42.9,0.00
17809,bw20_ctrl,LGXSM31,851,f,32.1,5.04,3,2.91,0.157,26.5,36.2,0.14
17809,bw20_ctrl,LGXSM33,852,f,38.1,7.07,6,2.89,0.186,26.6,46.7,1.38
17809,bw20_ctrl,LGXSM35,853,f,30.9,2.51,8,0.887,0.0812,27.7,35.5,-0.10
17809,bw20_ctrl,LGXSM39,855,f,27.3,4.63,7,1.75,0.170,18.8,32.6,-0.84
17809,bw20_ctrl,LGXSM4,856,f,28.4,2.11,8,0.745,0.0741,25.6,31.5,-0.62
17809,bw20_ctrl,LGXSM45,857,f,22.1,1.28,5,0.574,0.0582,21.0,24.1,-1.91
17809,bw20_ctrl,LGXSM46,858,f,30.5,4.10,9,1.37,0.135,23.0,36.2,-0.18
17809,bw20_ctrl,LGXSM48,859,f,31.6,5.27,10,1.67,0.167,25.0,40.0,0.04
17809,bw20_ctrl,LGXSM5,860,f,31.5,4.84,8,1.71,0.154,25.4,42.2,0.02
17809,bw20_ctrl,LGXSM10,844,m,33.5,4.07,8,1.44,0.122,26.0,39.1,-1.20
17809,bw20_ctrl,LGXSM15,845,m,43.4,4.86,11,1.47,0.112,36.5,51.2,0.48
17809,bw20_ctrl,LGXSM18,846,m,34.9,5.78,8,2.04,0.165,24.1,42.6,-0.96
17809,bw20_ctrl,LGXSM19,847,m,49.5,5.20,9,1.73,0.105,37.7,55.1,1.52
17809,bw20_ctrl,LGXSM20,848,m,38.8,6.69,7,2.53,0.172,32.8,48.6,-0.30
17809,bw20_ctrl,LGXSM22,849,m,37.5,7.41,8,2.62,0.197,29.1,46.6,-0.52
17809,bw20_ctrl,LGXSM23,850,m,45.0,4.12,14,1.10,0.0916,34.9,51.0,0.75
17809,bw20_ctrl,LGXSM31,851,m,44.5,1.62,4,0.811,0.0364,42.3,46.1,0.67
17809,bw20_ctrl,LGXSM33,852,m,48.9,4.68,5,2.09,0.0957,43.4,54.6,1.41
17809,bw20_ctrl,LGXSM35,853,m,45.5,5.84,10,1.85,0.128,35.2,51.3,0.84
17809,bw20_ctrl,LGXSM39,855,m,30.7,5.47,7,2.07,0.178,25.4,41.3,-1.67
17809,bw20_ctrl,LGXSM4,856,m,42.9,3.84,8,1.36,0.0895,37.0,47.7,0.40
17809,bw20_ctrl,LGXSM45,857,m,30.3,3.65,3,2.11,0.120,26.6,33.9,-1.74
17809,bw20_ctrl,LGXSM46,858,m,41.2,5.55,11,1.67,0.135,28.4,47.3,0.11
17809,bw20_ctrl,LGXSM48,859,m,41.4,4.35,8,1.54,0.105,32.9,44.8,0.14
17809,bw20_ctrl,LGXSM5,860,m,41.0,4.37,6,1.78,0.106,34.9,47.3,0.07
