measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38165,PAQR8_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.511,0.0230,3,0.0133,0.0450,,,0.97
38165,PAQR8_fluox,129S1/SvImJ,3,m,0.322,0.0320,3,0.0185,0.0994,,,-1.37
38165,PAQR8_fluox,A/J,4,m,0.468,0.0240,3,0.0139,0.0513,,,0.44
38165,PAQR8_fluox,BALB/cJ,5,m,0.473,0.0170,3,0.00981,0.0359,,,0.50
38165,PAQR8_fluox,C3H/HeJ,6,m,0.490,0.0330,3,0.0191,0.0673,,,0.71
38165,PAQR8_fluox,C57BL/6J,7,m,0.554,0.0430,3,0.0248,0.0776,,,1.50
38165,PAQR8_fluox,DBA/2J,8,m,0.428,0.0350,3,0.0202,0.0818,,,-0.06
38165,PAQR8_fluox,FVB/NJ,9,m,0.471,0.0210,3,0.0121,0.0446,,,0.47
38165,PAQR8_fluox,LP/J,10,m,0.227,0.00900,3,0.00520,0.0396,,,-2.55
38165,PAQR8_fluox,NZB/BlNJ,11,m,0.377,0.0240,3,0.0139,0.0637,,,-0.69
38165,PAQR8_fluox,SWR/J,12,m,0.489,0.0330,3,0.0191,0.0675,,,0.70
38165,PAQR8_fluox,NOD/ShiLtJ,13,m,0.438,0.0220,3,0.0127,0.0502,,,0.07
38165,PAQR8_fluox,PL/J,14,m,0.415,0.0220,3,0.0127,0.0530,,,-0.22
38165,PAQR8_fluox,AKR/J,15,m,0.392,0.0110,3,0.00635,0.0281,,,-0.50
38165,PAQR8_fluox,CBA/J,16,m,0.526,0.0320,3,0.0185,0.0608,,,1.16
38165,PAQR8_fluox,SJL/J,17,m,0.410,0.0270,3,0.0156,0.0659,,,-0.28
38165,PAQR8_fluox,MA/MyJ,20,m,0.401,0.0120,3,0.00693,0.0299,,,-0.39
38165,PAQR8_fluox,BUB/BnJ,24,m,0.485,0.0180,3,0.0104,0.0371,,,0.65
38165,PAQR8_fluox,CE/J,25,m,0.404,0.0350,3,0.0202,0.0866,,,-0.36
38165,PAQR8_fluox,RIIIS/J,26,m,0.461,0.0210,3,0.0121,0.0456,,,0.35
38165,PAQR8_fluox,C58/J,28,m,0.464,0.0190,3,0.0110,0.0409,,,0.39
38165,PAQR8_fluox,I/LnJ,30,m,0.368,0.0280,3,0.0162,0.0761,,,-0.80
38165,PAQR8_fluox,SM/J,31,m,0.527,0.0280,3,0.0162,0.0531,,,1.17
38165,PAQR8_fluox,C57BR/cdJ,32,m,0.580,0.0100,3,0.00577,0.0172,,,1.82
38165,PAQR8_fluox,C57BLKS/J,35,m,0.419,0.0240,3,0.0139,0.0573,,,-0.17
38165,PAQR8_fluox,NZW/LacJ,36,m,0.277,0.00800,3,0.00462,0.0289,,,-1.93
38165,PAQR8_fluox,P/J,55,m,0.377,0.0120,3,0.00693,0.0318,,,-0.69
38165,PAQR8_fluox,MRL/MpJ,58,m,0.407,0.0490,3,0.0283,0.120,,,-0.32
38165,PAQR8_fluox,LG/J,78,m,0.506,0.0200,3,0.0115,0.0395,,,0.91
38165,PAQR8_fluox,NOR/LtJ,106,m,0.315,0.0280,3,0.0162,0.0889,,,-1.46
