measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62805,bacterial_load_wk5,CAST/EiJ,2,f,28.464,124.3,54,16.915,4.3668,0.0,850.0,2.34
62805,bacterial_load_wk5,129S1/SvImJ,3,f,0.0,0.0,2,0.0,,0.0,0.0,-0.48
62805,bacterial_load_wk5,A/J,4,f,9.4989,15.828,9,5.2758,1.6663,0.06,49.0,0.46
62805,bacterial_load_wk5,C57BL/6J,7,f,1.06,1.7841,39,0.28568,1.6831,0.0,6.6,-0.38
62805,bacterial_load_wk5,NOD/ShiLtJ,13,f,0.0,0.0,1,0.0,,0.0,0.0,-0.48
62805,bacterial_load_wk5,WSB/EiJ,42,f,0.0,0.0,4,0.0,,0.0,0.0,-0.48
62805,bacterial_load_wk5,NZO/HlLtJ,122,f,0.0,0.0,2,0.0,,0.0,0.0,-0.48
62805,bacterial_load_wk5,PWK/PhJ,217,f,0.0,0.0,4,0.0,,0.0,0.0,-0.48
62805,bacterial_load_wk5,CAST/EiJ,2,m,17.234,24.456,5,10.937,1.4191,0.26,54.0,2.02
62805,bacterial_load_wk5,129S1/SvImJ,3,m,0.0,0.0,2,0.0,,0.0,0.0,-0.53
62805,bacterial_load_wk5,A/J,4,m,11.144,11.162,5,4.9918,1.0016,0.72,30.2,1.12
62805,bacterial_load_wk5,C57BL/6J,7,m,0.1575,0.18733,4,0.09366,1.1894,0.0,0.37,-0.5
62805,bacterial_load_wk5,NOD/ShiLtJ,13,m,0.0,0.0,1,0.0,,0.0,0.0,-0.53
62805,bacterial_load_wk5,WSB/EiJ,42,m,0.0,0.0,2,0.0,,0.0,0.0,-0.53
62805,bacterial_load_wk5,NZO/HlLtJ,122,m,0.0,0.0,2,0.0,,0.0,0.0,-0.53
62805,bacterial_load_wk5,PWK/PhJ,217,m,0.0,0.0,3,0.0,,0.0,0.0,-0.53
