measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1610,Cdyn130,129S1/SvImJ,3,f,34.7,4.70,15,1.21,0.136,25.5,44.4,-0.61
1610,Cdyn130,A/J,4,f,39.1,3.01,16,0.753,0.0771,33.7,45.4,0.75
1610,Cdyn130,C3H/HeJ,6,f,39.7,5.44,14,1.45,0.137,24.1,43.4,0.93
1610,Cdyn130,C57BL/6J,7,f,33.1,3.05,14,0.816,0.0922,27.8,38.6,-1.11
1610,Cdyn130,FVB/NJ,9,f,33.7,3.37,16,0.842,0.0998,29.2,42.5,-0.92
1610,Cdyn130,SWR/J,12,f,35.3,5.88,15,1.52,0.166,26.4,46.4,-0.43
1610,Cdyn130,BALB/cByJ,50,f,41.2,3.91,15,1.01,0.0949,36.6,50.8,1.39
1610,Cdyn130,129S1/SvImJ,3,m,34.9,3.12,16,0.779,0.0893,27.1,39.6,-1.14
1610,Cdyn130,A/J,4,m,45.5,3.85,15,0.994,0.0846,38.2,52.3,1.73
1610,Cdyn130,C3H/HeJ,6,m,39.3,10.5,15,2.71,0.267,17.5,54.7,0.05
1610,Cdyn130,C57BL/6J,7,m,38.1,2.01,12,0.579,0.0527,34.8,41.7,-0.28
1610,Cdyn130,FVB/NJ,9,m,36.3,5.34,15,1.38,0.147,21.4,44.1,-0.76
1610,Cdyn130,SWR/J,12,m,37.3,2.34,16,0.584,0.0626,31.7,40.8,-0.49
1610,Cdyn130,BALB/cByJ,50,m,42.4,3.14,16,0.785,0.0741,34.6,47.2,0.89
