measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43473,tail_clip,CAST/EiJ,2,f,10.5,7.03,5,3.14,0.670,2.28,18.1,-1.53
43473,tail_clip,WSB/EiJ,42,f,1.54,0.184,2,0.130,0.119,1.41,1.67,-2.16
43473,tail_clip,B6AF1/J,175,f,60.0,0,2,0,0,60.0,60.0,1.93
43473,tail_clip,B6129SF1/J,330,f,46.2,23.9,3,13.8,0.519,18.5,60.0,0.96
43473,tail_clip,129SB6F1,335,f,20.1,17.3,3,9.97,0.861,5.96,39.3,-0.86
43473,tail_clip,129SPWKF1,340,f,46.5,15.6,4,7.79,0.335,32.9,60.0,0.98
43473,tail_clip,B6PWKF1,345,f,42.5,24.7,2,17.5,0.582,25.0,60.0,0.70
43473,tail_clip,PWK129SF1,371,f,39.9,23.8,5,10.6,0.596,2.22,60.0,0.52
43473,tail_clip,PWKB6F1,372,f,2.68,0,1,0,0,2.68,2.68,-2.08
43473,tail_clip,129SAF1,1201,f,42.7,18.9,3,10.9,0.443,22.5,60.0,0.72
43473,tail_clip,129SCASTF1,1202,f,30.1,27.4,2,19.3,0.910,10.7,49.4,-0.16
43473,tail_clip,129SNODF1,1203,f,29.5,0,1,0,0,29.5,29.5,-0.21
43473,tail_clip,129SNZOF1,1204,f,30.3,14.8,2,10.4,0.486,19.9,40.8,-0.15
43473,tail_clip,129SWSBF1,1205,f,19.0,16.6,4,8.31,0.876,1.32,41.1,-0.94
43473,tail_clip,AB6F1,1207,f,38.4,7.57,3,4.37,0.197,33.3,47.1,0.42
43473,tail_clip,ACASTF1,1208,f,30.9,8.61,4,4.30,0.279,23.4,39.9,-0.11
43473,tail_clip,ANODF1,1209,f,35.1,0,1,0,0,35.1,35.1,0.18
43473,tail_clip,ANZOF1,1210,f,35.8,15.9,11,4.79,0.444,4.35,60.0,0.23
43473,tail_clip,APWKF1,1211,f,40.5,19.7,2,13.9,0.486,26.6,54.4,0.56
43473,tail_clip,B6CASTF1,1215,f,28.2,23.9,4,11.9,0.846,2.42,60.0,-0.30
43473,tail_clip,B6NODF1,1216,f,34.2,14.0,2,9.87,0.408,24.3,44.0,0.12
43473,tail_clip,B6NZOF1,1217,f,9.91,8.92,3,5.15,0.899,1.74,19.4,-1.58
43473,tail_clip,B6WSBF1,1218,f,45.2,17.5,6,7.13,0.386,18.6,60.0,0.89
43473,tail_clip,CASTAF1,1220,f,36.2,33.7,2,23.8,0.933,12.3,60.0,0.26
43473,tail_clip,CASTB6F1,1221,f,35.2,0,1,0,0,35.2,35.2,0.19
43473,tail_clip,CASTNODF1,1222,f,36.7,32.9,2,23.3,0.895,13.5,60.0,0.30
43473,tail_clip,CASTNZOF1,1223,f,33.6,25.5,4,12.7,0.758,1.30,60.0,0.08
43473,tail_clip,CASTPWKF1,1224,f,14.4,25.6,5,11.4,1.78,1.59,60.0,-1.26
43473,tail_clip,CASTWSBF1,1225,f,21.4,26.8,2,18.9,1.25,2.47,40.4,-0.77
43473,tail_clip,NODAF1,1227,f,43.2,0,1,0,0,43.2,43.2,0.75
43473,tail_clip,NODB6F1,1228,f,51.2,15.3,4,7.66,0.299,28.4,60.0,1.31
43473,tail_clip,NODCASTF1,1229,f,16.6,10.5,5,4.70,0.632,1.36,28.0,-1.11
43473,tail_clip,NODNZOF1,1230,f,28.4,17.9,3,10.3,0.630,8.82,43.8,-0.28
43473,tail_clip,NODPWKF1,1231,f,36.5,2.66,2,1.88,0.0727,34.7,38.4,0.28
43473,tail_clip,NZO129SF1,1233,f,24.2,8.32,2,5.88,0.343,18.4,30.1,-0.58
43473,tail_clip,NZOAF1,1234,f,30.6,22.4,4,11.2,0.732,7.99,60.0,-0.13
43473,tail_clip,NZOB6F1,1235,f,42.3,15.1,8,5.34,0.357,22.7,60.0,0.69
43473,tail_clip,NZONODF1,1236,f,38.3,8.44,3,4.87,0.221,30.0,46.9,0.41
43473,tail_clip,NZOWSBF1,1237,f,11.9,4.65,3,2.69,0.390,7.10,16.4,-1.44
43473,tail_clip,PWKAF1,1238,f,60.0,0,2,0,0,60.0,60.0,1.93
43473,tail_clip,PWKNODF1,1240,f,19.4,0,1,0,0,19.4,19.4,-0.91
43473,tail_clip,WSB129SF1,1243,f,23.4,15.5,4,7.76,0.663,9.24,37.0,-0.63
43473,tail_clip,WSBAF1,1244,f,30.2,0,1,0,0,30.2,30.2,-0.16
43473,tail_clip,WSBB6F1,1245,f,30.4,5.78,2,4.09,0.191,26.3,34.5,-0.14
43473,tail_clip,WSBNODF1,1247,f,60.0,0,1,0,0,60.0,60.0,1.93
43473,tail_clip,WSBNZOF1,1248,f,21.7,20.1,6,8.21,0.928,2.15,60.0,-0.75
43473,tail_clip,WSBPWKF1,1249,f,60.0,0,3,0,0,60.0,60.0,1.93
43473,tail_clip,CAST/EiJ,2,m,27.9,8.87,2,6.27,0.318,21.7,34.2,-0.31
43473,tail_clip,A/J,4,m,52.7,14.7,4,7.34,0.279,30.6,60.0,1.31
43473,tail_clip,C57BL/6J,7,m,25.5,15.0,3,8.64,0.587,8.83,37.8,-0.47
43473,tail_clip,NOD/ShiLtJ,13,m,60.0,0,1,0,0,60.0,60.0,1.79
43473,tail_clip,WSB/EiJ,42,m,39.6,9.45,2,6.69,0.239,32.9,46.3,0.45
43473,tail_clip,NZO/HlLtJ,122,m,31.9,0,1,0,0,31.9,31.9,-0.05
43473,tail_clip,B6AF1/J,175,m,51.0,15.6,3,8.99,0.305,33.0,60.0,1.20
43473,tail_clip,PWK/PhJ,217,m,24.8,0.219,2,0.155,0.00882,24.7,25.0,-0.52
43473,tail_clip,129SB6F1,335,m,42.3,19.9,5,8.88,0.470,13.2,60.0,0.63
43473,tail_clip,129SPWKF1,340,m,24.4,7.55,2,5.34,0.310,19.1,29.7,-0.54
43473,tail_clip,PWKB6F1,372,m,13.7,17.7,2,12.5,1.29,1.17,26.2,-1.24
43473,tail_clip,129SAF1,1201,m,60.0,0,7,0,0,60.0,60.0,1.79
43473,tail_clip,129SNODF1,1203,m,38.4,30.5,2,21.6,0.793,16.9,60.0,0.38
43473,tail_clip,129SNZOF1,1204,m,36.1,16.1,5,7.22,0.447,17.0,60.0,0.23
43473,tail_clip,129SWSBF1,1205,m,39.8,26.8,3,15.5,0.673,9.43,60.0,0.47
43473,tail_clip,AB6F1,1207,m,54.8,7.03,5,3.14,0.128,44.1,60.0,1.45
43473,tail_clip,ACASTF1,1208,m,41.3,23.3,4,11.7,0.564,7.84,60.0,0.57
43473,tail_clip,ANODF1,1209,m,37.9,21.2,9,7.07,0.560,2.59,60.0,0.34
43473,tail_clip,ANZOF1,1210,m,6.96,0.0354,2,0.0250,0.00508,6.93,6.98,-1.68
43473,tail_clip,APWKF1,1211,m,34.2,17.8,4,8.90,0.521,19.2,60.0,0.10
43473,tail_clip,AWSBF1,1212,m,60.0,0,1,0,0,60.0,60.0,1.79
43473,tail_clip,B6CASTF1,1215,m,34.5,0,1,0,0,34.5,34.5,0.12
43473,tail_clip,B6NODF1,1216,m,45.6,6.63,2,4.69,0.146,40.9,50.3,0.85
43473,tail_clip,B6NZOF1,1217,m,25.7,4.32,2,3.06,0.168,22.6,28.8,-0.46
43473,tail_clip,B6WSBF1,1218,m,22.0,4.83,3,2.79,0.219,16.6,25.7,-0.70
43473,tail_clip,CAST129SF1,1219,m,18.8,19.7,7,7.46,1.05,3.46,60.0,-0.91
43473,tail_clip,CASTAF1,1220,m,47.4,3.10,2,2.20,0.0655,45.2,49.6,0.97
43473,tail_clip,CASTB6F1,1221,m,25.0,15.0,3,8.68,0.600,9.37,39.3,-0.50
43473,tail_clip,CASTNODF1,1222,m,22.4,16.3,6,6.67,0.731,6.94,50.2,-0.67
43473,tail_clip,CASTNZOF1,1223,m,7.96,0,1,0,0,7.96,7.96,-1.62
43473,tail_clip,CASTPWKF1,1224,m,13.8,15.2,6,6.19,1.10,1.66,41.9,-1.24
43473,tail_clip,NOD129SF1,1226,m,60.0,0,1,0,0,60.0,60.0,1.79
43473,tail_clip,NODAF1,1227,m,29.9,10.9,2,7.70,0.364,22.2,37.6,-0.18
43473,tail_clip,NODB6F1,1228,m,29.5,8.93,2,6.32,0.302,23.2,35.8,-0.21
43473,tail_clip,NODCASTF1,1229,m,31.5,18.6,2,13.1,0.590,18.4,44.6,-0.08
43473,tail_clip,NODNZOF1,1230,m,15.9,12.4,3,7.14,0.778,5.06,29.4,-1.10
43473,tail_clip,NODPWKF1,1231,m,31.3,24.4,8,8.62,0.779,5.46,60.0,-0.09
43473,tail_clip,NZO129SF1,1233,m,60.0,0,1,0,0,60.0,60.0,1.79
43473,tail_clip,NZOB6F1,1235,m,54.2,8.24,2,5.83,0.152,48.4,60.0,1.41
43473,tail_clip,NZONODF1,1236,m,18.6,15.6,3,9.04,0.840,2.23,33.4,-0.92
43473,tail_clip,PWKAF1,1238,m,34.9,1.15,2,0.810,0.0328,34.1,35.7,0.15
43473,tail_clip,PWKNODF1,1240,m,21.4,12.2,2,8.61,0.569,12.8,30.0,-0.74
43473,tail_clip,WSB129SF1,1243,m,16.3,16.8,2,11.9,1.03,4.42,28.1,-1.07
43473,tail_clip,WSBAF1,1244,m,19.8,8.61,2,6.09,0.435,13.7,25.9,-0.84
43473,tail_clip,WSBB6F1,1245,m,29.1,17.2,3,9.91,0.590,10.9,45.0,-0.23
43473,tail_clip,WSBCASTF1,1246,m,9.54,10.3,4,5.16,1.08,1.45,23.9,-1.52
43473,tail_clip,WSBNODF1,1247,m,11.7,3.63,2,2.56,0.311,9.09,14.2,-1.37
43473,tail_clip,WSBNZOF1,1248,m,27.6,22.4,4,11.2,0.810,8.84,60.0,-0.33
