measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36406,luciferase_lungs,BTBR T<+> Itpr3<tf>/J,1,f,72.8,13.5,2,9.53,0.185,63.3,82.3,1.88
36406,luciferase_lungs,129S1/SvImJ,3,f,35.8,3.70,2,2.61,0.103,33.2,38.4,-1.09
36406,luciferase_lungs,A/J,4,f,70.1,2.50,2,1.76,0.0356,68.3,71.8,1.66
36406,luciferase_lungs,C3H/HeJ,6,f,44.5,1.75,2,1.24,0.0394,43.3,45.8,-0.40
36406,luciferase_lungs,DBA/2J,8,f,62.5,8.15,3,4.71,0.131,54.0,70.2,1.05
36406,luciferase_lungs,SWR/J,12,f,46.3,31.8,2,22.5,0.688,23.8,68.8,-0.25
36406,luciferase_lungs,NOD/ShiLtJ,13,f,56.4,6.27,3,3.62,0.111,50.7,63.1,0.56
36406,luciferase_lungs,PL/J,14,f,62.5,3.54,2,2.50,0.0567,60.0,65.0,1.05
36406,luciferase_lungs,AKR/J,15,f,46.3,12.1,4,6.06,0.262,30.4,59.0,-0.25
36406,luciferase_lungs,CBA/J,16,f,60.1,0,1,0,0,60.1,60.1,0.86
36406,luciferase_lungs,SJL/J,17,f,39.4,8.96,2,6.34,0.228,33.0,45.7,-0.80
36406,luciferase_lungs,KK/HlJ,18,f,34.4,13.0,2,9.16,0.377,25.2,43.5,-1.21
36406,luciferase_lungs,BUB/BnJ,24,f,61.7,1.99,2,1.41,0.0323,60.3,63.1,0.98
36406,luciferase_lungs,C58/J,28,f,42.1,11.7,2,8.27,0.278,33.9,50.4,-0.59
36406,luciferase_lungs,I/LnJ,30,f,27.9,0.488,2,0.345,0.0175,27.6,28.3,-1.73
36406,luciferase_lungs,SM/J,31,f,51.2,4.77,2,3.38,0.0933,47.8,54.5,0.14
36406,luciferase_lungs,C57BR/cdJ,32,f,51.5,3.99,2,2.82,0.0774,48.7,54.4,0.17
36406,luciferase_lungs,NON/ShiLtJ,34,f,40.5,0,1,0,0,40.5,40.5,-0.72
36406,luciferase_lungs,NZW/LacJ,36,f,53.3,0,1,0,0,53.3,53.3,0.31
36406,luciferase_lungs,PERA/EiJ,41,f,50.4,3.73,2,2.63,0.0740,47.7,53.0,0.08
36406,luciferase_lungs,WSB/EiJ,42,f,39.6,0,1,0,0,39.6,39.6,-0.79
36406,luciferase_lungs,CZECHII/EiJ,43,f,45.0,0,1,0,0,45.0,45.0,-0.36
36406,luciferase_lungs,P/J,55,f,61.6,15.2,2,10.8,0.247,50.9,72.4,0.98
36406,luciferase_lungs,MRL/MpJ,58,f,53.7,7.76,2,5.49,0.145,48.2,59.2,0.34
36406,luciferase_lungs,LG/J,78,f,53.9,16.5,2,11.7,0.307,42.2,65.5,0.36
36406,luciferase_lungs,NZO/HlLtJ,122,f,21.6,5.00,2,3.54,0.231,18.1,25.2,-2.23
36406,luciferase_lungs,BTBR T<+> Itpr3<tf>/J,1,m,70.4,2.86,2,2.03,0.0407,68.3,72.4,1.28
36406,luciferase_lungs,129S1/SvImJ,3,m,56.2,9.66,2,6.83,0.172,49.4,63.0,0.37
36406,luciferase_lungs,A/J,4,m,50.5,17.9,2,12.7,0.355,37.8,63.2,0.00
36406,luciferase_lungs,C3H/HeJ,6,m,44.7,9.80,2,6.93,0.219,37.8,51.6,-0.37
36406,luciferase_lungs,C57BL/6J,7,m,36.5,12.3,2,8.66,0.335,27.9,45.2,-0.90
36406,luciferase_lungs,DBA/2J,8,m,84.0,0,1,0,0,84.0,84.0,2.16
36406,luciferase_lungs,SWR/J,12,m,44.3,12.4,2,8.75,0.280,35.5,53.0,-0.40
36406,luciferase_lungs,NOD/ShiLtJ,13,m,68.6,5.36,2,3.79,0.0781,64.8,72.4,1.17
36406,luciferase_lungs,PL/J,14,m,52.5,9.02,2,6.38,0.172,46.1,58.9,0.13
36406,luciferase_lungs,AKR/J,15,m,39.5,1.77,3,1.02,0.0448,37.5,40.8,-0.71
36406,luciferase_lungs,CBA/J,16,m,76.0,6.61,2,4.68,0.0870,71.3,80.6,1.64
36406,luciferase_lungs,SJL/J,17,m,35.5,0,1,0,0,35.5,35.5,-0.97
36406,luciferase_lungs,KK/HlJ,18,m,52.2,4.69,2,3.31,0.0898,48.9,55.5,0.11
36406,luciferase_lungs,BUB/BnJ,24,m,62.2,5.33,2,3.77,0.0856,58.5,66.0,0.76
36406,luciferase_lungs,RIIIS/J,26,m,56.2,16.8,2,11.9,0.299,44.3,68.0,0.37
36406,luciferase_lungs,C58/J,28,m,35.4,22.1,2,15.6,0.625,19.8,51.0,-0.97
36406,luciferase_lungs,I/LnJ,30,m,39.7,0,1,0,0,39.7,39.7,-0.69
36406,luciferase_lungs,SM/J,31,m,31.8,2.45,2,1.73,0.0768,30.1,33.6,-1.20
36406,luciferase_lungs,C57BR/cdJ,32,m,73.2,11.9,2,8.44,0.163,64.8,81.6,1.46
36406,luciferase_lungs,NON/ShiLtJ,34,m,43.9,7.16,2,5.06,0.163,38.9,49.0,-0.42
36406,luciferase_lungs,NZW/LacJ,36,m,52.1,0,1,0,0,52.1,52.1,0.10
36406,luciferase_lungs,WSB/EiJ,42,m,41.4,5.87,3,3.39,0.142,36.6,47.9,-0.58
36406,luciferase_lungs,CZECHII/EiJ,43,m,48.1,0.488,2,0.345,0.0101,47.8,48.5,-0.15
36406,luciferase_lungs,P/J,55,m,49.9,0,1,0,0,49.9,49.9,-0.04
36406,luciferase_lungs,NZO/HlLtJ,122,m,17.1,14.2,2,10.0,0.829,7.09,27.2,-2.15
