measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43042,liver_BHMT_hfe,BTBR T<+> Itpr3<tf>/J,1,m,98.7,8.85,2,6.26,0.0897,92.5,105,0.08
43042,liver_BHMT_hfe,129S1/SvImJ,3,m,87.7,9.89,3,5.71,0.113,76.8,96.0,-0.40
43042,liver_BHMT_hfe,BALB/cJ,5,m,89.0,1.84,3,1.07,0.0207,86.9,90.1,-0.34
43042,liver_BHMT_hfe,C3H/HeJ,6,m,79.4,11.2,3,6.49,0.142,71.1,92.2,-0.75
43042,liver_BHMT_hfe,DBA/2J,8,m,86.4,4.00,3,2.31,0.0463,82.1,90.0,-0.45
43042,liver_BHMT_hfe,FVB/NJ,9,m,166,28.8,2,20.4,0.173,146,186,2.97
43042,liver_BHMT_hfe,AKR/J,15,m,96.7,15.9,2,11.3,0.165,85.5,108,-0.01
43042,liver_BHMT_hfe,KK/HlJ,18,m,106,15.5,2,11.0,0.146,95.5,117,0.39
43042,liver_BHMT_hfe,NZW/LacJ,36,m,84.3,8.88,3,5.13,0.105,76.9,94.2,-0.54
43042,liver_BHMT_hfe,C57BL/10J,38,m,99.5,16.5,3,9.53,0.166,80.6,111,0.11
43042,liver_BHMT_hfe,MOLF/EiJ,40,m,120,4.55,3,2.62,0.0379,115,124,0.99
43042,liver_BHMT_hfe,WSB/EiJ,42,m,89.4,8.38,3,4.84,0.0938,79.9,95.8,-0.32
43042,liver_BHMT_hfe,BALB/cByJ,50,m,81.3,3.60,3,2.08,0.0443,79.0,85.4,-0.67
43042,liver_BHMT_hfe,PWD/PhJ,101,m,72.2,4.92,3,2.84,0.0681,68.5,77.8,-1.06
