measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50120,Glu,BTBR T<+> Itpr3<tf>/J,1,m,4470004,0,1,0,0,4470004,4470004,-0.86
50120,Glu,CAST/EiJ,2,m,4794726,0,1,0,0,4794726,4794726,-0.63
50120,Glu,A/J,4,m,3107992,348310,2,246292,0.112,2861700,3354284,-1.82
50120,Glu,BALB/cJ,5,m,6298392,356788,3,205991,0.0566,5941198,6654772,0.43
50120,Glu,C3H/HeJ,6,m,4543203,751081,2,531095,0.165,4012108,5074298,-0.81
50120,Glu,C57BL/6J,7,m,6375880,815470,5,364689,0.128,5670152,7694012,0.48
50120,Glu,DBA/2J,8,m,4740225,382721,4,191360,0.0807,4369295,5140480,-0.67
50120,Glu,FVB/NJ,9,m,6197100,0,1,0,0,6197100,6197100,0.35
50120,Glu,LP/J,10,m,3912925,0,1,0,0,3912925,3912925,-1.25
50120,Glu,SWR/J,12,m,5423608,0,1,0,0,5423608,5423608,-0.19
50120,Glu,NOD/ShiLtJ,13,m,6062213,0,1,0,0,6062213,6062213,0.26
50120,Glu,PL/J,14,m,5752868,0,1,0,0,5752868,5752868,0.04
50120,Glu,AKR/J,15,m,5250936,0,1,0,0,5250936,5250936,-0.31
50120,Glu,CBA/J,16,m,4464792,0,1,0,0,4464792,4464792,-0.86
50120,Glu,SJL/J,17,m,4964892,0,1,0,0,4964892,4964892,-0.51
50120,Glu,KK/HlJ,18,m,6726222,0,1,0,0,6726222,6726222,0.73
50120,Glu,MA/MyJ,20,m,5718242,0,1,0,0,5718242,5718242,0.02
50120,Glu,BUB/BnJ,24,m,8767260,0,1,0,0,8767260,8767260,2.16
50120,Glu,CE/J,25,m,4696475,0,1,0,0,4696475,4696475,-0.70
50120,Glu,RIIIS/J,26,m,5651350,0,1,0,0,5651350,5651350,-0.03
50120,Glu,C58/J,28,m,13312081,0,1,0,0,13312081,13312081,5.36
50120,Glu,SEA/GnJ,29,m,4874594,0,1,0,0,4874594,4874594,-0.58
50120,Glu,I/LnJ,30,m,5369774,0,1,0,0,5369774,5369774,-0.23
50120,Glu,SM/J,31,m,5544481,0,1,0,0,5544481,5544481,-0.10
50120,Glu,NON/ShiLtJ,34,m,4476630,0,1,0,0,4476630,4476630,-0.86
50120,Glu,NZW/LacJ,36,m,4293320,0,1,0,0,4293320,4293320,-0.98
50120,Glu,C57L/J,37,m,5750669,0,1,0,0,5750669,5750669,0.04
50120,Glu,129X1/SvJ,47,m,4118093,0,1,0,0,4118093,4118093,-1.11
50120,Glu,LG/J,78,m,4806454,0,1,0,0,4806454,4806454,-0.62
50120,Glu,AXB1/PgnJ,230,m,6268232,0,1,0,0,6268232,6268232,0.40
50120,Glu,AXB10/PgnJ,231,m,4702344,0,1,0,0,4702344,4702344,-0.70
50120,Glu,AXB12/PgnJ,232,m,5755916,0,1,0,0,5755916,5755916,0.04
50120,Glu,AXB13/PgnJ,233,m,4048796,0,1,0,0,4048796,4048796,-1.16
50120,Glu,AXB15/PgnJ,234,m,3320616,0,1,0,0,3320616,3320616,-1.67
50120,Glu,AXB19a/PgnJ,235,m,4124912,0,1,0,0,4124912,4124912,-1.10
50120,Glu,AXB19/PgnJ,236,m,4647946,0,1,0,0,4647946,4647946,-0.74
50120,Glu,AXB2/PgnJ,237,m,6157086,0,1,0,0,6157086,6157086,0.33
50120,Glu,AXB19b/PgnJ,238,m,5718998,223554,2,158076,0.0391,5560922,5877075,0.02
50120,Glu,AXB23/PgnJ,239,m,4242315,0,1,0,0,4242315,4242315,-1.02
50120,Glu,AXB24/PgnJ,240,m,4407806,353266,2,249797,0.0801,4158010,4657603,-0.90
50120,Glu,AXB4/PgnJ,241,m,6331404,0,1,0,0,6331404,6331404,0.45
50120,Glu,AXB5/PgnJ,242,m,4333617,0,1,0,0,4333617,4333617,-0.96
50120,Glu,AXB6/PgnJ,243,m,7152770,0,1,0,0,7152770,7152770,1.03
50120,Glu,AXB8/PgnJ,244,m,5899417,0,1,0,0,5899417,5899417,0.14
50120,Glu,BXA1/PgnJ,245,m,7031790,0,1,0,0,7031790,7031790,0.94
50120,Glu,BXA11/PgnJ,246,m,5085544,0,1,0,0,5085544,5085544,-0.43
50120,Glu,BXA12/PgnJ,247,m,4098877,0,1,0,0,4098877,4098877,-1.12
50120,Glu,BXA13/PgnJ,248,m,5359835,0,1,0,0,5359835,5359835,-0.23
50120,Glu,BXA14/PgnJ,249,m,3694703,0,1,0,0,3694703,3694703,-1.41
50120,Glu,BXA16/PgnJ,250,m,5017584,274275,2,193941,0.0547,4823643,5211526,-0.48
50120,Glu,BXA2/PgnJ,252,m,6604992,0,1,0,0,6604992,6604992,0.64
50120,Glu,BXA24/PgnJ,253,m,6629379,0,1,0,0,6629379,6629379,0.66
50120,Glu,BXA25/PgnJ,254,m,3976533,0,1,0,0,3976533,3976533,-1.21
50120,Glu,BXA26/PgnJ,255,m,6161130,0,1,0,0,6161130,6161130,0.33
50120,Glu,BXA4/PgnJ,256,m,3500918,0,1,0,0,3500918,3500918,-1.54
50120,Glu,BXA7/PgnJ,257,m,7753490,0,1,0,0,7753490,7753490,1.45
50120,Glu,BXA8/PgnJ,258,m,4326459,0,1,0,0,4326459,4326459,-0.96
50120,Glu,CXB1/ByJ,400,m,5611081,972434,3,561435,0.173,4991360,6731858,-0.06
50120,Glu,CXB11/HiAJ,402,m,7173815,2495038,2,1764258,0.348,5409557,8938073,1.04
50120,Glu,CXB12/HiAJ,403,m,5810378,88070,2,62275,0.0152,5748102,5872652,0.08
50120,Glu,CXB13/HiAJ,404,m,7274929,1620553,3,935627,0.223,6279872,9144896,1.11
50120,Glu,CXB3/ByJ,405,m,6081456,631512,2,446547,0.104,5634909,6528002,0.27
50120,Glu,CXB6/ByJ,407,m,6604186,598852,3,345748,0.0907,5919522,7030488,0.64
50120,Glu,CXB7/ByJ,408,m,4816804,572582,2,404876,0.119,4411927,5221680,-0.62
50120,Glu,CXB8/HiAJ,409,m,5679797,340522,3,196600,0.0600,5341252,6022262,-0.01
50120,Glu,CXB9/HiAJ,410,m,6689116,477146,3,275480,0.0713,6185857,7134951,0.70
50120,Glu,CXB2/ByJ,413,m,6526260,1240566,3,716241,0.190,5525490,7914253,0.59
50120,Glu,CXB4/ByJ,414,m,5682891,317131,2,224245,0.0558,5458646,5907136,-0.01
50120,Glu,BXD1/TyJ,422,m,4896012,0,1,0,0,4896012,4896012,-0.56
50120,Glu,BXD11/TyJ,423,m,5110662,0,1,0,0,5110662,5110662,-0.41
50120,Glu,BXD12/TyJ,424,m,7324208,0,1,0,0,7324208,7324208,1.15
50120,Glu,BXD13/TyJ,425,m,5996155,0,1,0,0,5996155,5996155,0.21
50120,Glu,BXD14/TyJ,426,m,5145110,0,1,0,0,5145110,5145110,-0.39
50120,Glu,BXD15/TyJ,427,m,6507384,0,1,0,0,6507384,6507384,0.57
50120,Glu,BXD18/TyJ,429,m,5003031,0,1,0,0,5003031,5003031,-0.49
50120,Glu,BXD19/TyJ,430,m,5260318,1683823,2,1190642,0.320,4069675,6450960,-0.30
50120,Glu,BXD2/TyJ,431,m,6523341,0,1,0,0,6523341,6523341,0.58
50120,Glu,BXD20/TyJ,432,m,5445162,0,1,0,0,5445162,5445162,-0.17
50120,Glu,BXD21/TyJ,433,m,3703119,0,1,0,0,3703119,3703119,-1.40
50120,Glu,BXD22/TyJ,434,m,9442537,0,1,0,0,9442537,9442537,2.64
50120,Glu,BXD24/TyJ-Cep290<rd16>/J,436,m,5484980,0,1,0,0,5484980,5484980,-0.15
50120,Glu,BXD28/TyJ,439,m,7579903,492657,2,348361,0.0650,7231542,7928264,1.33
50120,Glu,BXD29-Tlr4<lps-2J>/J,440,m,5670342,0,1,0,0,5670342,5670342,-0.02
50120,Glu,BXD32/TyJ,443,m,7942807,0,1,0,0,7942807,7942807,1.58
50120,Glu,BXD33/TyJ,444,m,5811816,0,1,0,0,5811816,5811816,0.08
50120,Glu,BXD34/TyJ,445,m,7384090,0,1,0,0,7384090,7384090,1.19
50120,Glu,BXD36/TyJ,447,m,6994855,0,1,0,0,6994855,6994855,0.92
50120,Glu,BXD38/TyJ,449,m,5267460,0,1,0,0,5267460,5267460,-0.30
50120,Glu,BXD39/TyJ,450,m,4713126,0,1,0,0,4713126,4713126,-0.69
50120,Glu,BXD40/TyJ,451,m,8567563,0,1,0,0,8567563,8567563,2.02
50120,Glu,BXD42/TyJ,453,m,4409321,0,1,0,0,4409321,4409321,-0.90
50120,Glu,BXD6/TyJ,454,m,5901228,0,1,0,0,5901228,5901228,0.15
50120,Glu,BXD8/TyJ,455,m,4748432,0,1,0,0,4748432,4748432,-0.66
50120,Glu,BXD9/TyJ,456,m,5894668,0,1,0,0,5894668,5894668,0.14
50120,Glu,BXD5/TyJ,457,m,5411408,0,1,0,0,5411408,5411408,-0.20
50120,Glu,BXD24/TyJ,458,m,5353755,0,1,0,0,5353755,5353755,-0.24
50120,Glu,BXH10/TyJ,470,m,6376534,0,1,0,0,6376534,6376534,0.48
50120,Glu,BXH19/TyJ,474,m,5525680,0,1,0,0,5525680,5525680,-0.12
50120,Glu,BXH2/TyJ,475,m,5387496,0,1,0,0,5387496,5387496,-0.22
50120,Glu,BXH4/TyJ,477,m,5825644,1260494,2,891304,0.216,4934340,6716948,0.09
50120,Glu,BXH6/TyJ,478,m,7859800,0,1,0,0,7859800,7859800,1.52
50120,Glu,BXH7/TyJ,479,m,5081330,0,1,0,0,5081330,5081330,-0.43
50120,Glu,BXH8/TyJ,480,m,4726274,0,1,0,0,4726274,4726274,-0.68
50120,Glu,BXH9/TyJ,481,m,5544012,0,1,0,0,5544012,5544012,-0.11
50120,Glu,BXH20/KccJ,486,m,7634968,0,1,0,0,7634968,7634968,1.37
50120,Glu,BXH22/KccJ,488,m,7282742,0,1,0,0,7282742,7282742,1.12
