measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90136,dist_dark_LD_in,CAST/EiJ,2,f,4642.0,966.8,33,168.3,0.2083,2706.0,8037.0,0.95
90136,dist_dark_LD_in,129S1/SvImJ,3,f,1081.0,1509.0,49,215.5,1.3956,0.0,7722.0,-1.77
90136,dist_dark_LD_in,A/J,4,f,1633.0,1421.0,60,183.5,0.8705,0.0,7656.0,-1.35
90136,dist_dark_LD_in,C57BL/6J,7,f,3221.0,938.5,60,121.2,0.2914,0.0,5405.0,-0.14
90136,dist_dark_LD_in,DBA/2J,8,f,3301.0,614.4,24,125.4,0.1861,2248.0,4629.0,-0.07
90136,dist_dark_LD_in,NOD/ShiLtJ,13,f,4405.0,1797.0,47,262.1,0.4079,1869.0,13762.0,0.77
90136,dist_dark_LD_in,WSB/EiJ,42,f,4965.0,1058.0,55,142.7,0.2131,2702.0,7424.0,1.2
90136,dist_dark_LD_in,NZO/HlLtJ,122,f,3268.0,1068.0,47,155.7,0.3267,1682.0,6348.0,-0.1
90136,dist_dark_LD_in,C57BL/6NJ,182,f,2830.0,746.2,13,207.0,0.2637,989.3,3991.0,-0.43
90136,dist_dark_LD_in,PWK/PhJ,217,f,4642.0,2492.0,47,363.6,0.5369,2776.0,17258.0,0.95
90136,dist_dark_LD_in,CAST/EiJ,2,m,4227.0,1430.0,30,261.1,0.3384,595.6,8935.0,1.0
90136,dist_dark_LD_in,129S1/SvImJ,3,m,1284.0,1303.0,49,186.1,1.0147,0.0,6876.0,-1.64
90136,dist_dark_LD_in,A/J,4,m,1602.0,986.4,61,126.3,0.6156,0.0,4410.0,-1.35
90136,dist_dark_LD_in,C57BL/6J,7,m,3442.0,1082.0,59,140.9,0.3144,2020.0,9878.0,0.3
90136,dist_dark_LD_in,DBA/2J,8,m,3148.0,424.5,24,86.64,0.1348,2324.0,3908.0,0.04
90136,dist_dark_LD_in,NOD/ShiLtJ,13,m,4033.0,1026.0,44,154.7,0.2544,1525.0,8272.0,0.83
90136,dist_dark_LD_in,WSB/EiJ,42,m,4507.0,1587.0,51,222.2,0.3521,2692.0,11843.0,1.25
90136,dist_dark_LD_in,NZO/HlLtJ,122,m,2706.0,543.8,46,80.18,0.201,1814.0,4580.0,-0.36
90136,dist_dark_LD_in,C57BL/6NJ,182,m,2277.0,809.1,13,224.4,0.3553,505.5,3349.0,-0.75
90136,dist_dark_LD_in,PWK/PhJ,217,m,3860.0,1431.0,48,206.5,0.3706,109.6,10126.0,0.67
