measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61254,SIH_temp1_STD,RIX:CC(001 x 011),1680,f,36.2,0.887,11,0.268,0.0245,35.2,38.1,-1.16
61254,SIH_temp1_STD,RIX:CC(003 x 014),1681,f,36.3,0.555,13,0.154,0.0153,35.5,37.3,-0.97
61254,SIH_temp1_STD,RIX:CC(004 x 017),1682,f,36.6,0.751,12,0.217,0.0205,35.3,37.9,-0.39
61254,SIH_temp1_STD,RIX:CC(006 x 026),1684,f,36.5,0.454,10,0.144,0.0124,36.0,37.6,-0.58
61254,SIH_temp1_STD,RIX:CC(011 x 001),1685,f,36.2,0.954,17,0.231,0.0264,34.7,37.9,-1.16
61254,SIH_temp1_STD,RIX:CC(014 x 003),1686,f,36.4,0.566,8,0.200,0.0155,35.8,37.5,-0.77
61254,SIH_temp1_STD,RIX:CC(017 x 004),1687,f,37.1,0.554,15,0.143,0.0149,35.9,37.8,0.58
61254,SIH_temp1_STD,RIX:CC(023 x 047),1688,f,37.0,0.603,4,0.301,0.0163,36.1,37.5,0.39
61254,SIH_temp1_STD,RIX:CC(026 x 006),1689,f,37.1,0.683,11,0.206,0.0184,36.1,38.4,0.58
61254,SIH_temp1_STD,RIX:CC(032 x 042),1690,f,37.4,0.736,21,0.161,0.0197,36.0,38.3,1.16
61254,SIH_temp1_STD,RIX:CC(035 x 062),1691,f,37.6,0.339,5,0.152,0.00902,37.1,38.0,1.55
61254,SIH_temp1_STD,RIX:CC(041 x 051),1693,f,36.4,0.620,11,0.187,0.0170,35.0,37.4,-0.77
61254,SIH_temp1_STD,RIX:CC(042 x 032),1694,f,37.5,0.557,9,0.186,0.0149,36.4,38.2,1.35
61254,SIH_temp1_STD,RIX:CC(047 x 023),1695,f,36.5,0.513,3,0.296,0.0140,36.1,37.1,-0.58
61254,SIH_temp1_STD,RIX:CC(051 x 041),1696,f,36.4,0.491,16,0.123,0.0135,35.4,37.2,-0.77
61254,SIH_temp1_STD,RIX:CC(062 x 035),1697,f,37.6,0.320,4,0.160,0.00852,37.1,37.8,1.55
